SortOrder,LocID,Notes,ISO3_code,ISO2_code,SDMX_code,LocTypeID,LocTypeName,ParentID,name,VarID,Variant,Jahr,TPopulation1Jan,Bevölkerung in Mio.,TPopulationMale1July,TPopulationFemale1July,PopDensity,PopSexRatio,MedianAgePop,NatChange,NatChangeRT,PopChange,PopGrowthRate,DoublingTime,Births,Births1519,CBR,Total Fertility Rate,NRR,MAC,SRB,Deaths,DeathsMale,DeathsFemale,CDR,LEx,LExMale,LExFemale,LE15,LE15Male,LE15Female,LE65,LE65Male,LE65Female,LE80,LE80Male,LE80Female,InfantDeaths,IMR,LBsurvivingAge1,Under5Deaths,Q5,Q0040,Q0040Male,Q0040Female,Q0060,Q0060Male,Q0060Female,Q1550,Q1550Male,Q1550Female,Q1560,Q1560Male,Q1560Female,NetMigrations,CNMR,scenario,country_code,period,Szenario
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2048,1531270.696,1530.690643,780179.55,750511.092,514.8311,103.9531,40.1269,-664.226,-0.434,-1160.107,-0.076,NA,13443.975,169.41,8.782,1.298,0.619,29.397,105.2,14108.201,7651.158,6457.043,9.216,77.4819,75.6292,79.4785,63.6133,61.8344,65.5278,18.2718,17.2167,19.3153,8.8435,8.3102,9.2985,131.185,9.7394,13330.02,166.832,12.2879,36.0293,41.7409,29.8405,117.1122,138.8808,93.3364,45.8644,56.2109,34.5095,103.848,124.7553,81.0282,-495.884,-0.324,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2049,1530110.589,1529.269082,779040.89,750228.193,514.353,103.8405,40.5914,-1187.128,-0.776,-1683.013,-0.11,NA,13115.95,161.684,8.576,1.288,0.615,29.436,105.2,14303.078,7746.282,6556.796,9.352,77.6771,75.8278,79.6688,63.7781,62.0009,65.6894,18.3687,17.3072,19.4186,8.8894,8.3497,9.3496,124.342,9.4506,13008.144,158.333,11.9221,35.1852,40.7795,29.132,114.8878,136.3183,91.4689,44.9802,55.1301,33.8527,101.9801,122.5632,79.5001,-495.884,-0.324,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2050,1528427.576,1527.34337,777647.456,749695.914,513.7053,103.7284,41.0571,-1672.523,-1.095,-2168.411,-0.142,NA,12835.847,154.846,8.403,1.284,0.6134,29.475,105.2,14508.37,7847.925,6660.446,9.498,77.862,76.0149,79.8505,63.934,62.1574,65.8439,18.46,17.3914,19.5172,8.9317,8.385,9.3977,118.097,9.1756,12733.48,150.486,11.5745,34.3873,39.8728,28.4612,112.7881,133.9053,89.694,44.1483,54.1188,33.2292,100.2205,120.5046,78.048,-495.884,-0.325,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2051,1526259.165,1524.922526,776005.848,748916.678,512.891,103.6171,41.5248,-2177.386,-1.428,-2673.277,-0.175,NA,12525.602,146.279,8.213,1.277,0.6104,29.512,105.2,14702.988,7939.353,6763.635,9.641,78.0502,76.2131,80.026,64.0969,62.3278,65.9971,18.5589,17.4883,19.6178,8.9797,8.4293,9.4487,112.354,8.942,12428.305,143.211,11.2754,33.6242,38.9715,27.8566,110.7432,131.4707,88.0618,43.3144,53.0765,32.6354,98.4729,118.394,76.682,-495.884,-0.325,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2052,1523585.888,1522.022657,774125.404,747897.252,511.9157,103.5069,41.9939,-2630.579,-1.728,-3126.463,-0.205,NA,12263.846,139.506,8.057,1.276,0.6099,29.549,105.2,14894.425,8032.144,6862.281,9.785,78.2413,76.4104,80.2093,64.2626,62.4974,66.1575,18.6597,17.5838,19.724,9.029,8.4721,9.5035,107.083,8.7082,12171.124,136.421,10.9751,32.8548,38.0734,27.235,108.6791,129.0425,86.3856,42.4726,52.0331,32.025,96.7086,116.2876,75.2801,-495.884,-0.326,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2053,1520459.425,1518.630249,771997.396,746632.853,510.7747,103.3972,42.4644,-3162.475,-2.083,-3658.352,-0.241,NA,11922.985,134.491,7.85,1.266,0.6056,29.586,105.2,15085.46,8125.17,6960.29,9.933,78.4309,76.6063,80.391,64.4276,62.666,66.3177,18.7609,17.6795,19.8309,9.079,8.5148,9.5599,101.506,8.4825,11835.223,129.388,10.6857,32.1083,37.195,26.6392,106.6552,126.659,84.7489,41.6505,51.0168,31.4259,94.9748,114.2226,73.9009,-495.884,-0.327,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2054,1516801.073,1514.74956,769625.496,745124.063,509.4695,103.2882,42.9355,-3607.138,-2.381,-4103.027,-0.271,NA,11671.652,130.702,7.705,1.266,0.6056,29.621,105.1,15278.79,8215.879,7062.911,10.086,78.6179,76.8042,80.5648,64.591,62.8376,66.4709,18.8615,17.7784,19.9331,9.1291,8.5609,9.6133,96.742,8.266,11587.974,123.221,10.4086,31.3873,36.3376,26.0732,104.6757,124.2935,83.1937,40.8467,50.0086,30.8574,93.2737,112.1638,72.5919,-495.884,-0.327,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2055,1512698.046,1510.4206740000002,767031.014,743389.66,508.0135,103.1802,43.4055,-4058.867,-2.687,-4554.743,-0.302,NA,11416.512,126.864,7.558,1.264,0.6051,29.656,105.2,15475.379,8310.844,7164.534,10.245,78.8029,76.998,80.7393,64.7525,63.0046,66.6255,18.9603,17.8728,20.0364,9.1773,8.6023,9.6679,92.175,8.051,11336.833,117.294,10.133,30.6711,35.4803,25.5165,102.7112,121.9567,81.6464,40.0519,49.0164,30.2904,91.5875,110.1404,71.2834,-495.884,-0.328,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2056,1508143.303,1505.643702,764213.364,741430.338,506.4068,103.0728,43.874,-4503.308,-2.991,-4999.203,-0.332,NA,11170.379,123.286,7.418,1.263,0.6048,29.69,105.1,15673.687,8404.828,7268.858,10.409,78.9837,77.1892,80.9075,64.9117,63.1715,66.7752,19.0585,17.9687,20.137,9.2268,8.647,9.7217,87.987,7.8547,11094.353,111.874,9.8806,29.9949,34.6688,24.9937,100.8154,119.6873,80.1744,39.2799,48.044,29.7494,89.9472,108.1565,70.0331,-495.884,-0.329,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2057,1503144.1,1500.421353,761176.82,739244.534,504.6503,102.9669,44.3411,-4949.609,-3.298,-5445.494,-0.363,NA,10916.309,119.784,7.275,1.26,0.6036,29.723,105.1,15865.918,8491.238,7374.679,10.573,79.1713,77.3936,81.0751,65.0762,63.3493,66.9235,19.1594,18.0716,20.236,9.276,8.6944,9.7726,83.697,7.6444,10844.037,106.373,9.6118,29.2906,33.809,24.4637,98.8532,117.2941,78.7022,38.4882,47.0314,29.2113,88.2579,106.0746,68.791,-495.884,-0.33,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2058,1497698.606,1494.7605689999998,757924.278,736836.291,502.7464,102.862,44.8064,-5380.199,-3.599,-5876.074,-0.393,NA,10682.934,116.296,7.146,1.258,0.6028,29.755,105.1,16063.133,8586.886,7476.247,10.745,79.3515,77.5812,81.2465,65.2353,63.5132,67.0766,19.2582,18.1664,20.3394,9.3257,8.7382,9.8281,79.839,7.4526,10614.012,101.403,9.3663,28.6354,33.0329,23.9447,96.9996,115.1092,77.2293,37.74,46.1057,28.6698,86.6547,104.1677,67.5376,-495.884,-0.332,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2059,1491822.532,1488.651562,754453.312,734198.25,500.6917,102.7588,45.2704,-5846.049,-3.927,-6341.939,-0.426,NA,10411.006,112.272,6.993,1.25,0.5991,29.787,105.1,16257.055,8669.585,7587.47,10.92,79.5324,77.7844,81.4011,65.396,63.6928,67.2149,19.3583,18.2737,20.4322,9.376,8.7902,9.8771,75.949,7.2705,10345.508,96.471,9.1324,27.9973,32.2389,23.4795,95.1591,112.821,75.899,36.9954,45.1394,28.1803,85.0531,102.1577,66.4027,-495.884,-0.333,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2060,1485480.593,1482.1142439999999,750777.093,731337.151,498.4929,102.6581,45.7289,-6236.827,-4.208,-6732.698,-0.454,NA,10213.716,109.081,6.89,1.249,0.5989,29.819,105.1,16450.543,8757.127,7693.415,11.098,79.7106,77.9772,81.5622,65.5553,63.8644,67.3597,19.4588,18.3774,20.5305,9.428,8.8418,9.9302,72.695,7.0998,10150.993,92.231,8.9133,27.391,31.511,23.009,93.385,110.6844,74.5406,36.2782,44.2367,27.6793,83.5036,100.2716,65.2404,-495.884,-0.335,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2061,1478747.895,1475.1737990000001,746904.565,728269.234,496.1586,102.5589,46.1812,-6652.293,-4.509,-7148.191,-0.485,NA,9995.579,105.557,6.775,1.244,0.5968,29.849,105.1,16647.872,8849.501,7798.37,11.284,79.8871,78.1649,81.7258,65.7124,64.0305,67.5062,19.5569,18.476,20.6293,9.4771,8.8883,9.9823,69.425,6.926,9935.722,88.002,8.69,26.7817,30.7885,22.5259,91.6189,108.586,73.1558,35.567,43.3528,27.1703,81.9674,98.4267,64.0594,-495.884,-0.336,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2062,1471599.704,1467.8667679999999,742857.875,725008.893,493.701,102.4619,46.6274,-6969.997,-4.748,-7465.871,-0.509,NA,9865.78,102.746,6.72,1.249,0.5992,29.879,105.2,16835.777,8927.714,7908.063,11.468,80.0673,78.3686,81.8789,65.8742,64.2127,67.6442,19.659300000000002,18.5878,20.7229,9.53,8.9449,10.0326,66.807,6.7604,9808.136,84.505,8.4776,26.1869,30.0504,22.0888,89.8548,106.3898,71.8804,34.8542,42.4297,26.6995,80.4225,96.4839,62.965,-495.884,-0.338,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2063,1464133.833,1460.2106769999998,738646.471,721564.206,491.1259,102.3674,47.068600000000004,-7350.435,-5.033,-7846.312,-0.537,NA,9673.777,99.195,6.624,1.244,0.5973,29.909,105.1,17024.212,9014.025,8010.187,11.657,80.2455,78.5612,82.0405,66.0342,64.3845,67.7906,19.7608,18.6917,20.8234,9.5827,8.9955,10.088,63.988,6.5977,9618.636,80.874,8.269,25.6043,29.3443,21.642,88.1274,104.299,70.5645,34.1583,41.5525,26.2126,78.9111,94.6385,61.8326,-495.884,-0.34,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2064,1456287.521,1452.1937320000002,734262.472,717931.26,488.4295,102.2748,47.5107,-7691.681,-5.296,-8187.579,-0.564,NA,9520.557,96.132,6.555,1.243,0.597,29.938,105.2,17212.238,9095.766,8116.472,11.851,80.4217,78.7562,82.1954,66.1929,64.5596,67.9306,19.8621,18.7993,20.9194,9.6353,9.0498,10.1401,61.442,6.4404,9467.602,77.591,8.068,25.0409,28.6568,21.2141,86.439,102.2293,69.3087,33.479,40.6856,25.749,77.4311,92.8045,60.7551,-495.884,-0.341,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2065,1448099.942,1443.8284879999999,729717.122,714111.366,485.616,102.1853,47.9507,-8047.025,-5.572,-8542.908,-0.592,NA,9346.521,92.781,6.473,1.238,0.5949,29.966,105.1,17393.546,9168.797,8224.749,12.045,80.6022,78.9616,82.3476,66.3555,64.7445,68.0678,19.9654,18.914,21.0122,9.6882,9.1081,10.1887,58.85,6.2814,9295.837,74.279,7.8644,24.4669,27.948,20.7866,84.7117,100.083,68.0561,32.7858,39.7895,25.2874,75.9159,90.9016,59.6801,-495.884,-0.343,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2066,1439557.034,1435.113701,725012.028,710101.672,482.6848,102.0997,48.3864,-8390.788,-5.846,-8886.667,-0.619,NA,9178.384,89.416,6.395,1.233,0.5925,29.994,105.1,17569.172,9239.528,8329.643,12.241,80.7842,79.1706,82.499,66.5199,64.9323,68.2056,20.0702,19.0298,21.1068,9.7424,9.1659,10.2405,56.345,6.1244,9129.873,71.091,7.6636,23.8976,27.226,20.3819,82.988,97.9038,66.8461,32.0937,38.882,24.8391,74.4019,88.9731,58.6349,-495.884,-0.345,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2067,1430670.367,1426.073581,720155.593,705917.988,479.6443,102.0169,48.8175,-8697.685,-6.098,-9193.572,-0.645,NA,9052.054,86.561,6.347,1.233,0.5925,30.021,105.1,17749.739,9320.385,8429.354,12.445,80.9578,79.3614,82.6535,66.6774,65.1045,68.3469,20.1716,19.1362,21.2047,9.7961,9.219,10.2959,54.25,5.9826,9005.334,68.358,7.4813,23.3703,26.5807,19.9817,81.3718,95.931,65.6342,31.4455,38.061,24.388,72.9771,87.2218,57.5814,-495.884,-0.348,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2068,1421476.795,1416.723703,715153.426,701570.277,476.4996,101.9361,49.2435,-9010.299,-6.359,-9506.184,-0.671,NA,8914.787,83.537,6.292,1.23,0.5913,30.048,105.1,17925.086,9396.006,8529.08,12.651,81.132,79.5556,82.8055,66.8357,65.2802,68.4858,20.2741,19.2458,21.3013,9.8505,9.2744,10.3504,52.184,5.8422,8869.871,65.689,7.3015,22.8504,25.9409,19.5907,79.77,93.9565,64.4551,30.8048,37.2414,23.9495,71.5646,85.4661,56.5594,-495.884,-0.35,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2069,1411970.611,1407.077616,710015.237,697062.38,473.2552,101.8582,49.6639,-9290.115,-6.602,-9785.989,-0.695,NA,8814.256,80.831,6.263,1.232,0.5924,30.074,105.1,18104.371,9470.855,8633.516,12.865,81.3007,79.7475,82.9483,66.9892,65.4542,68.6163,20.3731,19.3546,21.3916,9.9024,9.3295,10.4005,50.383,5.708,8770.88,63.332,7.1297,22.3512,25.3189,19.2228,78.2219,92.0243,63.3433,30.1866,36.4411,23.5361,70.1978,83.7464,55.5949,-495.884,-0.352,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2070,1402184.622,1397.1297490000002,704736.643,692393.106,469.9093,101.7827,50.0781,-9613.85,-6.88,-10109.745,-0.724,NA,8662.925,77.806,6.2,1.227,0.5901,30.1,105.1,18276.775,9547.388,8729.387,13.08,81.4686,79.9321,83.0978,67.1424,65.6221,68.7534,20.473,19.4602,21.4873,9.9559,9.3833,10.4549,48.439,5.5789,8621.27,60.874,6.9646,21.8685,24.7341,18.8493,76.7113,90.1884,62.2062,29.5856,35.6823,23.1126,68.8618,82.1088,54.6066,-495.884,-0.355,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2071,1392074.877,1386.867713,699312.083,687555.63,466.4578,101.7099,50.4833,-9918.448,-7.151,-10414.328,-0.751,NA,8503.368,74.889,6.13,1.22,0.587,30.125,105.1,18421.816,9603.368,8818.448,13.281,81.648,80.1356,83.2503,67.3074,65.8089,68.8942,20.5833,19.5817,21.5872,10.0166,9.4486,10.5125,46.48,5.4528,8463.416,58.42,6.8026,21.3833,24.1324,18.488,75.1592,88.2585,61.0851,28.9697,34.8861,22.6973,67.4817,80.3781,53.628,-495.884,-0.358,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2072,1381660.549,1376.29993,693749.761,682550.169,462.9035,101.6408,50.8831,-10225.352,-7.429,-10721.238,-0.779,NA,8355.77,72.198,6.07,1.215,0.5849,30.15,105.1,18581.122,9665.917,8915.204,13.499,81.8153,80.3281,83.3896,67.4614,65.9859,69.0225,20.6848,19.6954,21.6775,10.0714,9.5095,10.5632,44.702,5.3375,8317.352,56.16,6.6535,20.927,23.5598,18.1555,73.6963,86.4173,60.0514,28.3838,34.1165,22.3146,66.1778,78.7217,52.7252,-495.884,-0.36,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2073,1370939.311,1365.467197,688072.961,677394.236,459.26,101.5764,51.2823,-10448.342,-7.651,-10944.229,-0.802,NA,8283.53,70.317,6.065,1.222,0.5883,30.174,105.1,18731.872,9719.435,9012.436,13.716,81.9838,80.5277,83.5236,67.6167,66.1696,69.1461,20.7878,19.8153,21.7641,10.1266,9.5738,10.6115,43.304,5.2222,8246.277,54.29,6.505,20.4763,22.9846,17.8367,72.2448,84.5591,59.0575,27.8074,33.3504,21.9465,64.885,77.0531,51.8564,-495.884,-0.363,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2074,1359995.082,1354.377538,682282.425,672095.113,455.5301,101.5158,51.6553,-10739.21,-7.928,-11235.089,-0.83,NA,8133.691,67.994,6.005,1.218,0.5864,30.198,105.1,18872.901,9779.508,9093.393,13.933,82.15,80.7137,83.6681,67.7706,66.3412,69.2807,20.8914,19.9272,21.8609,10.1843,9.6336,10.6693,41.71,5.1157,8097.866,52.27,6.3677,20.0501,22.4562,17.5188,70.8522,82.839,58.0357,27.2547,32.6419,21.5647,63.6397,75.5062,50.954,-495.884,-0.366,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2075,1348759.993,1343.006326,676363.029,666643.296,451.7055,101.458,51.9985,-11011.448,-8.198,-11507.335,-0.857,NA,7988.978,65.836,5.948,1.215,0.5852,30.222,105.1,19000.426,9826.272,9174.154,14.146,82.3211,80.91,83.8113,67.9289,66.5228,69.4134,20.9983,20.0472,21.9554,10.2431,9.6993,10.7238,40.084,5.0056,7954.558,50.228,6.2262,19.6156,21.9181,17.1939,69.4334,81.0696,57.0128,26.694,31.9152,21.1848,62.373,73.9122,50.0578,-495.884,-0.369,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2076,1337252.658,1331.3551499999999,670320.133,661035.017,447.7868,101.4046,52.3039,-11299.134,-8.485,-11795.017,-0.886,NA,7836.984,63.76,5.886,1.212,0.5837,30.245,105.1,19136.118,9874.326,9261.792,14.371,82.4827,81.1006,83.9412,68.0787,66.6994,69.5336,21.0981,20.163,22.04,10.2971,9.7627,10.7712,38.526,4.9034,7803.915,48.263,6.0943,19.2016,21.3946,16.8957,68.076,79.341,56.0721,26.1531,31.1969,20.8355,61.1578,72.3502,49.2332,-495.884,-0.372,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2077,1325457.641,1319.437737,664160.331,655277.406,443.7785,101.3556,52.6049,-11543.92,-8.748,-12039.809,-0.913,NA,7700.01,61.974,5.835,1.211,0.5835,30.268,105.1,19243.93,9912.023,9331.907,14.583,82.6547,81.2985,84.0846,68.2382,66.883,69.6668,21.2064,20.285,22.1354,10.3569,9.8296,10.8267,37.019,4.7965,7668.236,46.353,5.9572,18.7777,20.8686,16.5794,66.6811,77.5965,55.069,25.6032,30.4831,20.4623,59.911,70.7773,48.3528,-495.884,-0.376,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2078,1313417.832,1307.2496640000002,657878.612,649371.052,439.6792,101.3101,52.9086,-11840.459,-9.056,-12336.337,-0.944,NA,7513.862,59.94,5.747,1.203,0.5799,30.29,105.1,19354.321,9952.335,9401.986,14.803,82.817,81.4867,84.2187,68.3896,67.058,69.7923,21.3095,20.4017,22.2257,10.4145,9.8935,10.8807,35.441,4.7012,7483.478,44.397,5.8347,18.3891,20.3796,16.2966,65.3804,75.9573,54.146,25.0897,29.8132,20.1165,58.7425,69.2959,47.5344,-495.884,-0.379,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2079,1301081.495,1294.799368,651478.469,643320.899,435.4916,101.268,53.2123,-12068.367,-9.319,-12564.254,-0.97,NA,7394.241,58.618,5.71,1.206,0.5815,30.312,105.1,19462.608,9991.836,9470.772,15.029,82.9765,81.6704,84.3517,68.5379,67.2289,69.9159,21.4102,20.5158,22.3138,10.4695,9.9558,10.9312,34.124,4.6053,7364.958,42.698,5.7117000000000004,18.005,19.9073,16.0054,64.1045,74.3699,53.2171,24.5883,29.1665,19.7707,57.6002,67.8617,46.7179,-495.884,-0.383,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2080,1288517.241,1282.102684,644966.742,637135.942,431.2212,101.2291,53.5174,-12333.233,-9.618,-12829.114,-1.001,NA,7232.493,57.122,5.64,1.203,0.5801,30.333,105.1,19565.726,10030.849,9534.876,15.258,83.1317,81.8489,84.4816,68.6826,67.3953,70.0373,21.508,20.6258,22.4003,10.5234,10.0161,10.9813,32.767,4.5171,7204.405,40.975,5.5976,17.634,19.4466,15.7288,62.8595,72.815,52.3158,24.0938,28.524,19.4339,56.4798,66.4518,45.9195,-495.884,-0.387,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2081,1275688.127,1269.138541,638331.791,630806.75,426.8609,101.1929,53.8109,-12603.287,-9.93,-13099.172,-1.032,NA,7055.5,55.655,5.558,1.197,0.5773,30.355,105.1,19658.787,10064.825,9593.961,15.488,83.2851,82.0265,84.6089,68.8259,67.5611,70.1561,21.6054,20.7359,22.4859,10.5775,10.0766,11.0315,31.362,4.4302,7028.632,39.226,5.4858,17.2733,18.9965,15.462,61.6475,71.287,51.4526,23.6125,27.8937,19.111,55.3899,65.065,45.1579,-495.884,-0.391,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2082,1262588.955,1255.9538459999999,631596.878,624356.968,422.4264,101.1596,54.0759,-12774.325,-10.169,-13270.218,-1.057,NA,6955.417,54.88,5.537,1.205,0.581,30.375,105.1,19729.742,10089.004,9640.738,15.706,83.4452,82.2085,84.7453,68.9754,67.7312,70.2833,21.7083,20.8507,22.5775,10.6348,10.1399,11.0851,30.238,4.3395,6929.478,37.752,5.37,16.9078,18.5546,15.1768,60.4174,69.7745,50.5342,23.1311,27.2817,18.7682,54.2866,63.6953,44.349,-495.884,-0.395,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2083,1249318.737,1242.590523,624782.248,617808.276,417.9318,101.1288,54.3084,-12960.55,-10.428,-13456.428,-1.083,NA,6839.888,54.027,5.504,1.21,0.5834,30.396,105.1,19800.438,10113.571,9686.867,15.932,83.5981,82.3838,84.8739,69.1186,67.8953,70.4039,21.8061,20.9605,22.6641,10.6893,10.2006,11.1359,29.187,4.2578,6814.865,36.378,5.2645,16.5597,18.1258,14.9135,59.2334,68.3018,49.6669,22.662,26.6765,18.4433,53.2187,62.3565,43.5786,-495.884,-0.399,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2084,1235862.309,1229.0274809999999,617875.916,611151.565,413.37,101.1003,54.5342,-13173.772,-10.718,-13669.657,-1.112,NA,6686.303,52.963,5.439,1.207,0.5825,30.416,105.1,19860.075,10134.898,9725.177,16.157,83.7468,82.5516,85.0021,69.2583,68.053,70.5242,21.9038,21.0688,22.752,10.7447,10.2612,11.1883,28.033,4.1798,6662.294,34.944,5.1652,16.241,17.7436,14.6613,58.1384,66.9634,48.8382,22.2356,26.1389,18.1344,52.2326,61.1397,42.8455,-495.884,-0.403,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2085,1222192.652,1215.2651429999999,610874.996,604390.147,408.7412,101.073,54.7608,-13359.132,-10.99,-13855.018,-1.14,NA,6543.465,52.028,5.384,1.207,0.5823,30.436,105.1,19902.597,10151.043,9751.553,16.374,83.8954,82.7172,85.1324,69.3984,68.209,70.6474,22.0024,21.1753,22.8433,10.8029,10.3227,11.2453,26.966,4.1092,6520.369,33.601,5.0737,15.9287,17.3623,14.4214,57.0554,65.6321,48.0253,21.8053,25.5892,17.8301,51.2509,59.9242,42.1183,-495.884,-0.408,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2086,1208337.634,1201.312136,603783.585,597528.551,404.0482,101.0468,54.9878,-13555.114,-11.282,-14050.996,-1.17,NA,6376.911,50.972,5.307,1.201,0.5798,30.455,105.1,19932.025,10157.106,9774.919,16.589,84.0475,82.8894,85.2629,69.5416,68.3711,70.7702,22.1028,21.2859,22.9338,10.861,10.3861,11.3001,25.815,4.0341,6354.819,32.171,4.9767,15.6054,16.9673,14.1735,55.9459,64.2552,47.2047,21.3656,25.0219,17.5249,50.2487,58.6682,41.3906,-495.884,-0.413,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2087,1194286.638,1187.1805009999998,596607.659,590572.842,399.2952,101.0219,55.2167,-13716.389,-11.552,-14212.275,-1.197,NA,6237.587,50.154,5.253,1.2,0.5792,30.474,105.1,19953.976,10163.471,9790.505,16.805,84.1936,83.0519,85.3912,69.6796,68.5242,70.8917,22.2008,21.392,23.0243,10.9189,10.447,11.357,24.809,3.9656,6216.348,30.902,4.8886,15.3096,16.6095,13.9429,54.9154,62.9978,46.4188,20.9609,24.5125,17.2302,49.3159,57.5232,40.6867,-495.884,-0.418,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2088,1180074.363,1172.9072279999998,589360.374,583546.854,394.4945,100.9962,55.424,-13838.393,-11.796,-14334.271,-1.222,NA,6131.662,49.633,5.227,1.205,0.5816,30.493,105.1,19970.055,10174.192,9795.863,17.023,84.3372,83.2026,85.5276,69.815,68.6664,71.0203,22.2966,21.4888,23.1201,10.975,10.502,11.4163,23.951,3.8973,6111.146,29.778,4.8005,15.0146,16.2712,13.6931,53.897,61.8046,45.5888,20.5583,24.021,16.921,48.3954,56.432,39.9501,-495.884,-0.423,NA,NA,NA,UN Low
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,4,UN Low,2089,1165740.092,1158.517658,582056.276,576461.382,389.6548,100.9706,55.6046,-13948.973,-12.038,-14444.868,-1.247,NA,6015.995,49.043,5.192,1.206,0.5826,30.512,105.1,19964.968,10163.226,9801.742,17.23,84.4848,83.3681,85.6556,69.9547,68.8229,71.1416,22.3958,21.5975,23.2101,11.034,10.5659,11.472,23.108,3.8314,5996.209,28.688,4.7153,14.7206,15.9158,13.4635,52.8663,60.5415,44.8064,20.1501,23.5028,16.6282,47.4599,55.2764,39.2497,-495.884,-0.428,NA,NA,NA,UN Low
