_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Täglicher Zuwachs in Prozentpunkten
ac04e06e29c391cde36398c17a3c4f1a931e6488b3a3be4fb52f34917547fbc2,Germany,DE,2022-08-20,194.1284,1595.43,C,53.7,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,0.53
4cded78f484b4b69f4045d194dfafe5d3f90d60199378130dd2aed02d4bdafb3,Austria,AT,2022-08-20,59.205,547.52,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
a9154122973620f183672926b3566cf63a8e8674e7c194e00b9b5d796fbc7a98,Austria,AT,2022-08-21,59.7487,543.88,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.46
f37791eaa6bb729376994006a91d6252fa89c15e4cbb6579586013523694451c,Germany,DE,2022-08-21,195.5818,1537.13,C,63.2,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,0.52
63e8f2007e4ab1c338f39252ce9ecddb44eeda45771993bd95d636108765b0d5,Austria,AT,2022-08-22,60.191,434.2,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.45
64f5bc51a3d1d8746505a079d815d5daf4348f5813a7a5db0fabecc5d9936242,Germany,DE,2022-08-22,196.8251,1328.14,C,77.6,244.0501,6887.02,4031.65,2022,Deutschland,TRUE,0.51
ed6b2023b8700fe5dbc6de62bf94ca1c83863c1b3464fd713e595e93f2ec1221,Austria,AT,2022-08-23,60.5794,388.34,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.45
e192fe06b9dafb8b20705681757a9cab282fc9b3ff90f74cf479a2b0c3914fc3,Germany,DE,2022-08-23,197.9083,1159.2,C,76,244.1012,6887.02,4032.21,2022,Deutschland,TRUE,0.5
5c3b12394243612ae578501233a7e1e969bf0e6780b97ca7d5ed2cdffd729d13,Germany,DE,2022-08-24,198.909,1119.32,C,116.8,244.6188,6887.02,4032.21,2022,Deutschland,TRUE,0.5
c8b4d2a7f0cb19cf870597e44dee168164d5cf16c5185db3494fdebc5e945ba4,Austria,AT,2022-08-24,60.9638,384.43,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.45
0dcc6d9341992deafe10944be3da7765a9f95630f9e94c7e61aa281d14e6eaf3,Germany,DE,2022-08-25,200.1293,1292.59,C,76.5,244.7088,6887.02,4032.21,2022,Deutschland,TRUE,0.51
c8d612d10ae8292fe5b76a2cd644659ee0a6155ec317df83dde20d0ec7eaa9c2,Austria,AT,2022-08-25,61.4074,443.56,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.46
1f675bcdd423ac9ad162adc89ee9324bf8ef8e1f4142c1ec00a21383a26ef85f,Germany,DE,2022-08-26,201.1582,1096.84,C,57,244.7088,6887.02,4032.21,2022,Deutschland,TRUE,0.5
1b8246e85d03dbb9d9c5a583b9733ddbc29402a636b20a90df18459beb9cba83,Austria,AT,2022-08-26,61.8034,396.09,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
de43199e383673c23bd2aaa0bb273963c75d8e49b21b0a381887f1b853d3626b,Austria,AT,2022-08-27,62.2715,468.09,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.46
eaf73373d9a80935d0433b789eb80082a7a22fc0c957c05579e19e7492d11f3d,Germany,DE,2022-08-27,202.4686,1335.55,C,11.4,244.7088,6887.02,4015.05,2022,Deutschland,TRUE,0.49
91aed755ec13f5dba727a8f3f1926492914c6841c737d12b6a213803fdd63e00,Germany,DE,2022-08-28,203.7719,1305.81,E,16.8,244.7088,6887.02,4015.05,2022,Deutschland,TRUE,0.48
aa3652d4ae01d788f35a8ea3d14192e3c982a4a43cc143de00278dd222d73a2f,Austria,AT,2022-08-28,62.7209,449.03,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
451db344af56075e8b4f55ab47be8540bf75f7f321e861b16165d5b97ae96700,Austria,AT,2022-08-29,63.1229,402.34,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
04319405c4bf6488ab5bbd856b23c06a2706675e1c86826ce6a8d27aeadb8978,Germany,DE,2022-08-29,204.7187,1022.09,C,65,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,0.46
546c9047617ad0e37e95b7a8f34b6462047e7fcb58472afeb19f2c1fb0678f42,Austria,AT,2022-08-30,63.5104,388.38,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
918d72df686b21b49a9ebb619ad72be4eea009b423df35c756193e7838a8c50a,Germany,DE,2022-08-30,205.6114,1044.39,C,151.7,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,0.45
1392ff06f4dcfcd004b092a802c35a53cde1f5472a108993c7b1e29e52f34c54,Austria,AT,2022-08-31,63.8852,376.36,C,1.6,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
1e17846b99d4c2c84ac4088a6333bf407e9652ed325df88dd42f828ace9dd0ca,Germany,DE,2022-08-31,206.1727,964.79,C,353.6,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,0.42
08b872d163ce223d57fc0f592f1ae9ce0df5ecbefa4844a4be938448089272a0,Austria,AT,2022-09-01,64.1375,257.62,C,5.3,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.41
40cf81f363d4dd0367e477f1410bb60c7f319a85b85f5b3dd5899bfc7d2dbc6a,Germany,DE,2022-09-01,206.9168,909.87,C,324,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,0.4
56095e10f610718d79bb5a0bcf057a827fbd680084e75c9af1a7dc8d7ac15a3b,Germany,DE,2022-09-02,208.1153,1236.26,C,32,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,0.41
dbca6beedeb60c2dae8e130fb6494e40860715ec4669df537d7a7ffc386bb696,Austria,AT,2022-09-02,64.5363,397.34,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.41
4d10be7a3aff5958e13bb60c74a8c363a0464495762a549627800d6d29daa269,Austria,AT,2022-09-03,64.9114,375.17,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
414d33c0f205108ee15b40d5ceb04e9bfae478aeca400cdf2ee99c53b89215ac,Germany,DE,2022-09-03,209.4177,1324.73,C,12.9,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,0.41
fe705e1270a344a1636876673805e03af7c43333fe21e4223bc39e0e747ab2c1,Germany,DE,2022-09-04,210.7435,1337.32,C,12.9,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,0.41
4da5f1ad4bc4e71558660bb6d9cd6a3c0762f2f292563b7f246cdd69448c1302,Austria,AT,2022-09-04,65.3614,449.91,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
69a4053cc5e570533de7d9c1205ed4a49011d4687193946292fb7546c4f0dab7,Germany,DE,2022-09-05,211.7441,1074,C,88.1,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.41
bd0e1790ed5601792b73c1b59c11c7dd101df66feb49585572ff0553488b367d,Austria,AT,2022-09-05,65.6897,328.32,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.38
646a9c08a5d64c312090246418a1314ecb0b423e537795a5b51eb7818fdc0b62,Germany,DE,2022-09-06,212.5788,988.15,C,151,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.41
53f010fab968985b2a6fb081744caa6c1e1f35bc6f188784a0a252f7d2fb1a57,Austria,AT,2022-09-06,66.0655,375.94,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.38
8570e057b8a773003d48aff66eb8423e7cdf65f0f3a7509364b5dac71858574b,Germany,DE,2022-09-07,212.8353,654.83,C,402,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.39
d6dc703f0b0a0f76090b4c66e93cc7fbb447bed7536f2aa34b8a536e23492614,Austria,AT,2022-09-07,66.2598,225.33,C,31,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.36
350fbfdd41fa56522a43a6f6fe4621b3d91b34cb994a45f7bec09de1ce875a4d,Austria,AT,2022-09-08,66.6781,418.38,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.38
b2c6a2aa27594e8122629dcc9e39a8b95af72513087cffd0f22b0c32bc7dedbe,Germany,DE,2022-09-08,213.5357,777.46,C,75.9,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.39
886ec1aefabdf34b5de8438b9e15a0d59afa745a58e19edf0c0cad3cea0518fc,Austria,AT,2022-09-09,67.0795,401.32,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.38
e348184900251cd9a666eb43eef4db6f86bf19125f7799f3138ff9e76a703dc2,Germany,DE,2022-09-09,214.3363,808.01,C,33.2,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.36
1292b31c5fc341ab5943191d4332cbd91871917b145275e4bb8e51bf41287703,Germany,DE,2022-09-10,215.2775,952.2,C,10.8,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.34
41d93f4d314af63625f65d86bbaaa700be707f0b4b834afb1edc622bcd8f65d7,Austria,AT,2022-09-10,67.5436,464.17,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
353d512a9fbabbd43ab4ca9f3262d015cc1764ca649ae62982ba73540be264dc,Austria,AT,2022-09-11,67.9993,455.7,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
57e84591d2912c5652e6760f38edcf232475db305d5a4bb28cb27b92cddefb62,Germany,DE,2022-09-11,216.2105,949.52,C,16.1,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.32
2b37461c0a9892b47bb684d8e1edf5579787ace2915092e93a78e006283b3b36,Germany,DE,2022-09-12,216.6033,460.6,C,67.7,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,0.28
7ff8b901ef6a8aedfe335cfe57ac188cadaf3ace94b3757ea2604570735af401,Austria,AT,2022-09-12,68.3753,375.96,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.4
c02e73e7734421067ae09ed559743c53add0ce29a320bf612a917efc502fb189,Germany,DE,2022-09-13,216.9963,483.64,E,82.7,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.26
ed3ae2363b0f811653777954fe8f0972d415cba1823666e0c1fa9dd739c3b12f,Austria,AT,2022-09-13,68.7038,328.48,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
c25beefa8d4210b2f068886e91236fc6326d749b10999df2a66f3c3a2715ab12,Austria,AT,2022-09-14,69.0484,344.6,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.42
321e52f2e6a74bffdbad02ed76ec0d956f6c09d90e403849d01627e846c91c71,Germany,DE,2022-09-14,217.3546,441.76,C,91.8,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.26
e9fcd844b2cd248a896c10e0598a6916ebc92df227afd874f79005acb4b84599,Austria,AT,2022-09-15,69.4707,422.37,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.42
759f5f7068cf0258573928c69c7a283c89e184ffd60b2d8ccfdbe82291c59274,Germany,DE,2022-09-15,217.872,521.65,C,9.2,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.25
4744378d04c867b1b0e600aeb58b5e3c3409e68659399c40a115dc52975f982b,Austria,AT,2022-09-16,69.9578,487.11,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.43
00e5aa52d78e2ebe2ea2e93b7cfb7f2768cfb7069fef93168f5256a8c210031d,Germany,DE,2022-09-16,218.609,761.48,C,22.4,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.25
d8a33b03104ba21d4c4c3afc91c231ece95fb93f5c816b10ff22e38cc47734fd,Austria,AT,2022-09-17,70.5,542.12,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
a3eb28f6cef580f79c304eb9dda0065149d4706a97340757cb611b41ef13de82,Germany,DE,2022-09-17,219.5004,901.17,C,5.4,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.25
c552c00e9f049a2b464abd037599f8ee60ed7bc68ccd591b555e8bdf61bc369c,Germany,DE,2022-09-18,220.2848,812.36,C,20.6,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.24
92c03ed7a17e6de14b973dc10f0eaa43e8f75d4872b77f5ccd7363ef247eb088,Austria,AT,2022-09-18,71.037,536.99,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.45
916e437d14d0a06d6c3316fbac4abe5092ba8a4d44e9f96392dc8e597c707e01,Austria,AT,2022-09-19,71.4991,464.61,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
43aa8dfb181c304c9f88459bf673ea827c11d09cb164c88a1aa75928ac2722ce,Germany,DE,2022-09-19,220.8375,590.77,C,39.6,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.25
13f57f1cd1a437b21ad45847167a0cad7b0b07976cd96ad0d2113d186be44b73,Austria,AT,2022-09-20,71.9026,403.47,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.48
83ffd4af8c7c778b58ccdb1ca8e78a78b6e768a95d21ce8716bae7f9137a97ab,Germany,DE,2022-09-20,221.1212,320.46,C,35.8,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,0.24
2aca2bc89ea19f97ab9e2ec42db5de798e3b05c7d7afbd1370e3b686f837caaa,Austria,AT,2022-09-21,72.314,411.43,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.49
e910cb50c844a5a32a8a47f1f90c644f1e3f33bdfc357f752830207866a8b072,Germany,DE,2022-09-21,221.4203,368.12,C,69.9,244.5862,6879.26,4011.62,2022,Deutschland,TRUE,0.24
1d2d99509b9b7789a4e65368b23d0079b1bcfb3f7178e6bb1a8ff175dfcf4389,Austria,AT,2022-09-22,72.7269,413.71,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.49
b5fefec2ad3cc53b4b636cda3d3e0c19a6cd17c0d40c070327140313f1b54135,Germany,DE,2022-09-22,221.7749,418.21,C,62.2,244.7036,6879.26,4011.62,2022,Deutschland,TRUE,0.23
1661ac2695193466cbd8b8e674bdb900e198a8a5b81a083723f46d4081b65cfe,Austria,AT,2022-09-23,73.08,353.17,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.47
3e8de492473ab5b8606e57539719e7fd0a631d862459539f739654e57a241c6d,Germany,DE,2022-09-23,222.1364,404.74,C,39.4,244.7124,6879.26,4011.62,2022,Deutschland,TRUE,0.21
95b181b50e5033d6ceb3b7b86fa977c29f1dfffa743aad19908c1a500a58add2,Austria,AT,2022-09-24,73.5062,426.15,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.45
9c856a294397c65ff75b338cc2ad441e2c429883a0ae1806f881990ce49acfe5,Germany,DE,2022-09-24,222.7433,705.78,C,51.4,244.714,6879.26,4011.62,2022,Deutschland,TRUE,0.19
c2b9591d3ce862b6d9b4135cc027302a8f4d43f341ba3b65c1077002119051d0,Austria,AT,2022-09-25,73.949700000000007,443.46,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.44
00ca45451de920d8fee9aa65478001a9aa9e1eb6a4e9ad3cabd890802ae83069,Germany,DE,2022-09-25,223.4677,800.07,C,51.2,244.714,6879.26,4011.62,2022,Deutschland,TRUE,0.19
a551c832b5daae667348c1962072d521a09545736b237a445b622fd41d5a515c,Austria,AT,2022-09-26,74.3574,407.62,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.43
7b6c88351d85967da7930118ac25a80f77cfcf4c0a3106a367bdf7d1cc96838d,Germany,DE,2022-09-26,223.7516,450.16,C,134.8,244.714,6879.26,4011.62,2022,Deutschland,TRUE,0.17
78e2f1779e3c2e52eb667587f6cf7294fd3b933ccccf3d7e8573d292cf55fecb,Austria,AT,2022-09-27,74.7238,366.46,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.42
1dc1a98587217d4f16476b4f93bb6288a2595e19ebbbcf8a76e37a0021d6f589,Germany,DE,2022-09-27,223.9307,375.61,C,196.5,244.7221,6879.26,4028.78,2022,Deutschland,TRUE,0.16
e147bb799b7d894c8953567d50b13cacb4e1bc996f28555e25013eeabc0bd806,Austria,AT,2022-09-28,75.0179,294.09,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.4
4802d9e1fe9711b99bba8393b3284d307ae3e2e7039db086d936ee2c288f0d23,Germany,DE,2022-09-28,224.0558,501.39,C,380.5,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.15
bd408825a6dd143fd29932524b15559319b70e25717c361eddd1f5f002c6c15f,Austria,AT,2022-09-29,75.3124,299.33,C,12,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
5e131265623d909e89ab327bff13873a8a108305b6712169d78fb2e1560f7faa,Germany,DE,2022-09-29,224.2446,472.16,C,280.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.14
348f692b4a4ac93b380a60cf65c1036c59e70c8eb34316eac9edd28a5b2ec599,Austria,AT,2022-09-30,75.707,394.55,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.39
926873be9ae6df9d50c64713185f0b1e0262240aa0f73fef35a55b65f12f4e3f,Germany,DE,2022-09-30,224.5468,471.69,E,106.3,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.14
ad65620b5352164234508f37a7bd82c243d4ec3321d78a39a680407798d4996f,Austria,AT,2022-10-01,76.221,514.01,C,0,95.5473,1059.74,842.61,2022,Österreich,TRUE,0.41
42f6aa0318bbafa55db230485025b6b9c6beedf870ba271cc2319d10b820a37a,Germany,DE,2022-10-01,225.3041,796.82,E,27.8,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.15
7076f82316931fe16f33c4b5876514dc40972adb6f71ca73abb45ff3b43ac683,Austria,AT,2022-10-02,77.1559,934.4,C,0,95.5473,1064.31,845.77,2022,Österreich,TRUE,0.48
38df261a33f1eb7689d2d2d11a4c168cbaedaa7b0e4cc336c69ace766df72c1a,Germany,DE,2022-10-02,226.2772,947.99,C,1,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.16
6828c927ab0ebda2abfacd3a607e51484ce7e8a927b4a21ed3a9d85701a21b28,Austria,AT,2022-10-03,77.3467,555.29,C,0,95.5473,1064.31,845.77,2022,Österreich,TRUE,0.45
4f4a01e93af9f71971f8a24f530f143cf526c245d4d1a17306e46964d72d6b6f,Germany,DE,2022-10-03,227.2368,873.66,C,1.6,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.2
142cc54f65bf70c5e0e63fb657922a4c578fab8753dc304e53b4245815a041f0,Austria,AT,2022-10-04,77.7083,361.59,C,0,95.5473,1064.31,845.77,2022,Österreich,TRUE,0.45
7d02639062e1a564803664f243fcd5b758166cb698960194489f71c2813e5b28,Germany,DE,2022-10-04,227.7712,614.21,C,74.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.22
16f7e0f5e1666d210601c4df4e3f9e3f1b0baf5a83b70a3b595be0817530fd71,Austria,AT,2022-10-05,78.2257,517.42,C,0,95.5473,1064.31,845.77,2022,Österreich,TRUE,0.48
685d2f85a37559da1cb4d375f40ce95664dfe9fe357cc05d1b83833a46fc1d93,Germany,DE,2022-10-05,228.4461,711.54,C,22.9,245.4523,6879.26,4028.78,2022,Deutschland,TRUE,0.26
574b1aa6ad7745b1caf34a519cdde975b63851ee190d31d1d5d468133cc0584c,Austria,AT,2022-10-06,78.7314,506.57,C,0.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.51
7bb75a8ed2c9cfb220567dbc8ba06e1bee67ad5bda1cfcdfe157c3c279a2a6c7,Germany,DE,2022-10-06,229.1133,771.06,C,88.8,245.4523,6879.26,4268.78,2022,Deutschland,TRUE,0.28
e92d8e531746ba99fadf8f4bb7217cb290bf31f156f03be29673e7beaf6f9ab0,Austria,AT,2022-10-07,79.2244,492.97,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.53
56e5303463df3dd560b5419237bc991f8ea9add574a43370589bad89682903df,Germany,DE,2022-10-07,229.8584,1119.12,C,79.3,245.4583,6879.26,4268.78,2022,Deutschland,TRUE,0.31
8a964ef043f15fbe36afadad61d666dce9b8f15d9d9f79e6dbe4863dc8f148b6,Germany,DE,2022-10-08,230.9215,1135.67,C,51.5,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,0.33
9bf4582b7ab66279837e99f006f42b099c1ef35e64d7fa0f3a293d38ba62728f,Austria,AT,2022-10-08,79.7503,525.92,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.53
3ca81de24a5496a3aa4083d1eff512f96997e0b3ad7ededd5c262fbdc9714cdc,Austria,AT,2022-10-09,80.239,488.71,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.46
872e340ed9600909c701e005bc671320425b7f30b05d31d1d55582721c87c911,Germany,DE,2022-10-09,231.8057,919.6,C,34.2,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,0.32
8cbdb6283b6e1ceca35c0046379161e1b718b333da639d8c627b73ff0b566e9f,Germany,DE,2022-10-10,232.3837,723.97,C,160.1,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,0.3
a048599e4e1dd655df91240c1dca22edf174e0ff7e10b7e51b9a8ca73638bfa8,Austria,AT,2022-10-10,80.569,329.46,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.48
7cbc5388a115fcdd954ef47b98ef885f1d9865ababe612f6cd11ae2c2284fa6c,Austria,AT,2022-10-11,80.9194,346.02,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.48
545e4ed5ff2f3b9d70031c6a23781c5b6927542dbcb42dcb7c5c1dacfa236768,Germany,DE,2022-10-11,232.7794,760.07,C,78.8,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,0.29
0c6727d2be3deea84d50a5be917fc23aefaf5ae39274eb6b548862489ec7a042,Austria,AT,2022-10-12,81.253,333.66,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.45
7ea320c329f789c04f8021af85767783115b7126888bac46d1112426872a1e35,Germany,DE,2022-10-12,233.1874,611.76,E,203.8,245.4584,6879.26,4268.78,2022,Deutschland,TRUE,0.28
0640ddaa15409ecdf26f730e185136e1c2a498c7262f4a765ee63054b16f02f0,Austria,AT,2022-10-13,81.515,269.01,C,7,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.42
fbebebeeba4ce87ea314acdbf9832ad3077044acd04e9a84e319035d79a82ec4,Germany,DE,2022-10-13,233.4933,576.91,C,272,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,0.25
c0a24cc342137f1c718d1326d3e7146ac0058d49af9f646919bcc1ac73c93a44,Germany,DE,2022-10-14,233.9769,627.14,C,116.8,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,0.24
01978c5dd69381db7955994bd1f9ebd9d8b1a7fece825cb211ebe472febe20f1,Austria,AT,2022-10-14,81.878,362.99,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.4
e5930d4d4954c1bb35de30d651d534c0e5e9d245120e5b4023a0792bf49040e2,Germany,DE,2022-10-15,234.8328,899.29,C,14.8,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,0.23
72e63266b863c9c51b805da4199ae93e068668d8147e7854cab9b456dd1ca9a5,Austria,AT,2022-10-15,82.4025,524.44,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.4
a83b2008bda1d910db01a76dc8a97aa61b6979e591a4dfcc99f4781bcc1dfa6d,Austria,AT,2022-10-16,82.9075,505.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.4
c9521d52613a8ec191ee6aea5568db5d8e512cfa51f29615f18ff342c5e36f9e,Germany,DE,2022-10-16,235.8164,1015.52,C,26.3,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,0.23
73103d063e547166fc95941681822c4debd3ab0e8ca7043718e0aaac3e71b6fb,Germany,DE,2022-10-17,236.4376,697.46,C,118.2,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,0.24
5e210690c5504f8280b5c29a97ecac13149a036c6015a87ddae8969698c16e6f,Austria,AT,2022-10-17,83.192,284.42,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.39
9ec2bd623ae607b26b70f4b81b522b0b0760e1c1667811ee9402a10777676c61,Austria,AT,2022-10-18,83.5495,357.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.39
f0605bb10ca6ec2bcc81463b24530b94f2244eda421d48058a91e0601ef032e0,Germany,DE,2022-10-18,236.9349,587.73,C,89.5,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,0.24
d39adbeaa34e59fa40cda8184a058c9b2c90469c93314512ce9f23e0340a2487,Germany,DE,2022-10-19,237.085,436.12,C,283,245.6254,6879.26,4268.91,2022,Deutschland,TRUE,0.23
f8e4bb72b1ff11d8afe72e71e4c6e3f5cac73233f5f77849479b20793a35ae9e,Austria,AT,2022-10-19,83.9547,405.2,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.4
abb48771f87a3af5a7ea206666fc29b1a0e3e76c13941fcc92d363ab32fd63c8,Germany,DE,2022-10-20,237.2602,477.67,C,302.5,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,0.22
2b081d26e2ae6976b9998b1ede75078f5df505ff3d234165e8e37815fd7b8663,Austria,AT,2022-10-20,84.2256,270.93,C,0.1,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.41
576ff27b9d881ac2776ad24531b422bb91656c4c9e4295300532812af273b66d,Germany,DE,2022-10-21,237.4531,477.57,C,291,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,0.2
e0f360d91f8a56eda6fe121c24bd15680acc00a58083e9ef610f4cd45395e151,Austria,AT,2022-10-21,84.5624,336.89,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.4
60f0a46c166803977762abe2bbad303b9796a84e51be493629339b120585f40a,Austria,AT,2022-10-22,84.966,403.56,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.38
932d1079dbae9dfcf02cd40c7d91b84d7742df93a43f9ccc79d30dc6648a7ee7,Germany,DE,2022-10-22,238.2936,913.33,C,43.1,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,0.2
d9a41d128bdd60475fd6f50658853d9b54635d224d0dc20089325afbe2ae1a4e,Austria,AT,2022-10-23,85.2402,557.54,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.35
203430335a4ff4c65a3a1b82b879a740f980f4a95bf03db041e8e2603def54e4,Germany,DE,2022-10-23,239.1562,970.86,E,79.5,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,0.19
cda7c8210e9c086815a8c49de380c1fc7ff28d65f7bff1a98a225161a168bff3,Austria,AT,2022-10-24,85.9639,440.1,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.41
8cb6e651dfb5e8a6f9c0eb0f7504d256e3cb344d4bf4047d24732c736c610f4a,Germany,DE,2022-10-24,239.6424,545.68,C,87.4,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,0.19
58b649bcd042692377e177c6397bd563f6172fddfc4b58f5f58f5dca7f3329cc,Austria,AT,2022-10-25,86.38,416.13,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,0.42
2cc14147896c0f851e5b80bb1cc0c71013b8c242dc799a18f403b3a9747351e5,Germany,DE,2022-10-25,239.7404,480.07,C,387.7,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,0.16
2a2ab90311c2e470b5e345b8543f08611c157b3f1534502bf677e0b6674a8790,Germany,DE,2022-10-26,239.9013,454.91,C,293.2,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,0.16
