_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand
c0a24cc342137f1c718d1326d3e7146ac0058d49af9f646919bcc1ac73c93a44,Germany,DE,2022-10-14,233.9769,627.14,C,116.8,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,bisheriger Verlauf,95.3
7de768311a9f7dfd8e8c807fa6a4f64546aa3b154f2d4b12fde9b4bd6e7c38ba,Hungary,HU,2022-10-14,52.9785,209.26,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,78.3
72e63266b863c9c51b805da4199ae93e068668d8147e7854cab9b456dd1ca9a5,Austria,AT,2022-10-15,82.4025,524.44,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,86.2
01978c5dd69381db7955994bd1f9ebd9d8b1a7fece825cb211ebe472febe20f1,Austria,AT,2022-10-14,81.878,362.99,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,85.7
83b6a5f7f9fc69e8bd4f538f4860b2e89d8a14f23c113dff33e8d1f1055756e6,Italy,IT,2022-10-14,181.3486,309.26,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,93.7
fbb496fbe356edb3c5787549f679243ac3dbd46dd10fe353e84b6b6b7fd98608,Netherlands,NL,2022-10-14,128.82,599.71,C,475.2,138.9911,2785.5,1404.03,2022,Niederlande,TRUE,bisheriger Verlauf,92.7
a83b2008bda1d910db01a76dc8a97aa61b6979e591a4dfcc99f4781bcc1dfa6d,Austria,AT,2022-10-16,82.9075,505.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,86.8
ff0689daf046bb202c8634a30784839e8be683d5ed9142de69d5469ad290b052,France,FR,2022-10-16,131.1644,335.37,C,9.2,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,98.9
44b7ece4e8697485d70d76cea88349cfef05d01eb02bcb681484fdf8fe6e5675,Hungary,HU,2022-10-16,53.5984,306.84,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,79.2
7b82b1c1a0f780ca3aa0f8700f2f242e321ed9e7a8f8b908df59d06d08f4e407,Italy,IT,2022-10-16,181.983,317.12,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.1
1c1cce03bad6fb159024b3e8322ad67f5d98e4dcc97c2ef4d463886c1daeaa99,Netherlands,NL,2022-10-15,128.9663,582.25,C,449.4,138.9911,2785.54,1404.01,2022,Niederlande,TRUE,bisheriger Verlauf,92.8
c9521d52613a8ec191ee6aea5568db5d8e512cfa51f29615f18ff342c5e36f9e,Germany,DE,2022-10-16,235.8164,1015.52,C,26.3,245.5584,6879.26,4268.78,2022,Deutschland,TRUE,bisheriger Verlauf,96
31c3b6b92b97b00c9056e51b7960c98115598bcffba834e46707b963069c7d22,Netherlands,NL,2022-10-16,129.0636,536.95,C,453.2,138.9911,2785.95,1403.86,2022,Niederlande,TRUE,bisheriger Verlauf,92.9
b716de23c849fe3b0221b7b5a1011f732da9d35abf716cbf3a20f398c94094d3,France,FR,2022-10-17,131.4097,261.3,C,16,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.1
73103d063e547166fc95941681822c4debd3ab0e8ca7043718e0aaac3e71b6fb,Germany,DE,2022-10-17,236.4376,697.46,C,118.2,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,96.3
171029eb5a052864549de2f2f21ae8e7b69ac8f9c89f3646294dd77243c5b1fe,Hungary,HU,2022-10-17,53.8482,255.51,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,79.5
5e210690c5504f8280b5c29a97ecac13149a036c6015a87ddae8969698c16e6f,Austria,AT,2022-10-17,83.192,284.42,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,87.1
9ec2bd623ae607b26b70f4b81b522b0b0760e1c1667811ee9402a10777676c61,Austria,AT,2022-10-18,83.5495,357.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,87.4
db59113f491e6bab2aeccaca7deaf99e0b009452bca7e559cf73047a1620e0cd,Italy,IT,2022-10-17,182.174,190.96,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.2
80da6b9f9b3e810c0510e7e8b72cf0419d9856b0021bd9c195627cdf9eec5e85,Netherlands,NL,2022-10-17,129.0907,555.77,C,517.8,138.9911,2786.36,1403.7,2022,Niederlande,TRUE,bisheriger Verlauf,92.9
79ffb495c480174ef45534c79304da6180e6333d144b70cf0ee4e9de02130d0a,France,FR,2022-10-19,131.7687,179.47,C,29.8,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.4
d39adbeaa34e59fa40cda8184a058c9b2c90469c93314512ce9f23e0340a2487,Germany,DE,2022-10-19,237.085,436.12,C,283,245.6254,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,96.5
e8c225b9164cbabc5a028b2efd556df07ba65391dd6857e54a895d29df1936c3,Hungary,HU,2022-10-19,54.3675,276.75,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,80.3
c0e78c8e72659a79e2ccfcf86f7d1627477d02266e0189fa78202312a87bce80,Italy,IT,2022-10-19,182.5616,193.39,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.4
379da3e3a82bca3636968e25c4c19da4e7aa79094ac93a4ed56573277551f4ba,Netherlands,NL,2022-10-19,128.6479,267.38,C,431.1,138.9911,2786.29,1403.73,2022,Niederlande,TRUE,bisheriger Verlauf,92.6
6cab6eaa10f5ca8031d904427f0a9c00f5ab88e81fe100cd51aaa283684470c9,Hungary,HU,2022-10-20,54.6582,290.78,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,80.7
2e2cc8a02ef52a9c65e1835934848a5635e81bf76c70949b15e13ca60e1228b8,Italy,IT,2022-10-20,182.7599,196.85,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.5
3951617e5ed73eb068a0117aae24f58dd469aa6f45d2be8c99bc91e899249c04,France,FR,2022-10-20,131.7639,123.76,C,128.6,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.4
abb48771f87a3af5a7ea206666fc29b1a0e3e76c13941fcc92d363ab32fd63c8,Germany,DE,2022-10-20,237.2602,477.67,C,302.5,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,96.8
2b081d26e2ae6976b9998b1ede75078f5df505ff3d234165e8e37815fd7b8663,Austria,AT,2022-10-20,84.2256,270.93,C,0.1,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,88.2
f8e4bb72b1ff11d8afe72e71e4c6e3f5cac73233f5f77849479b20793a35ae9e,Austria,AT,2022-10-19,83.9547,405.2,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,87.9
d7f7e62f0181b9d7fdea9aaf5d1774b1fbbcc5275676c71fe65a8935fc70171a,France,FR,2022-10-18,131.619,220.11,C,10.8,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.3
f0605bb10ca6ec2bcc81463b24530b94f2244eda421d48058a91e0601ef032e0,Germany,DE,2022-10-18,236.9349,587.73,C,89.5,245.5584,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,96.5
dc19ec3747123cdf82d1d79ab2ed94bc7bc67381005f0a6810765a5639c2e608,Hungary,HU,2022-10-18,54.0907,242.48,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,79.9
2f1011e3594d866ae421f5757b6197f3cfd232706a82c021d7d5fe69444e94a2,Italy,IT,2022-10-18,182.3683,194.28,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.3
e9d20bb2d156fbb6a5c1065056ce94fa04784b66acbddc3b7fbbdb19d7212e76,Netherlands,NL,2022-10-18,128.8102,248.74,C,514.2,138.9911,2786.37,1403.7,2022,Niederlande,TRUE,bisheriger Verlauf,92.7
81907bb2945f11e1cf7ab38ac8c88d057af669a0f9db0759cbdbef9969a5f1f7,Netherlands,NL,2022-10-20,128.4423,241.46,C,445.8,138.9911,2786.15,1403.78,2022,Niederlande,TRUE,bisheriger Verlauf,92.4
60f0a46c166803977762abe2bbad303b9796a84e51be493629339b120585f40a,Austria,AT,2022-10-22,84.966,403.56,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,88.9
8e76ac5e2a00b359f3ec61e7a8ca23bf3ac79c3c0fdf8bf071c78c0a3739d765,France,FR,2022-10-21,131.8457,159.64,C,77.8,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.4
576ff27b9d881ac2776ad24531b422bb91656c4c9e4295300532812af273b66d,Germany,DE,2022-10-21,237.4531,477.57,C,291,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,96.8
df517b3d18aebb2dad2f3b7c59071512422aa69629a3e854ff75832294e77359,Hungary,HU,2022-10-21,54.9276,269.46,C,0.1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,81.1
0de289ce4acde8d7b0ae84b6cfb2982c0d0b359d0366cb8a400a3a2ce6a5094e,France,FR,2022-10-22,131.9506,150.46,C,45.6,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.5
932d1079dbae9dfcf02cd40c7d91b84d7742df93a43f9ccc79d30dc6648a7ee7,Germany,DE,2022-10-22,238.2936,913.33,C,43.1,245.2095,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,97.2
e7aa419f47bc716c660e23ac73495a178fdf9a9a771cdc6c23d0ccd1822617bf,Hungary,HU,2022-10-22,55.2258,298.17,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,81.6
bf8caffaccc3b93fa7ef28cb76b029923919c41bf8b4e69eebf9c01bf9093734,Italy,IT,2022-10-22,183.1296,178.38,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.7
1a1be97b9b564547604d12965498000d48dd565ab6d2174f66f411779ced5de3,Netherlands,NL,2022-10-22,128.2791,311.93,C,330.5,138.9911,2786.18,1403.77,2022,Niederlande,TRUE,bisheriger Verlauf,92.3
e7c97d185a7b764a8d8ca4e83002dbe1357b0f524231a32fdbbddc2815083d12,Italy,IT,2022-10-21,182.9512,191.25,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.6
adcf0511753f8fbc68cbee78051da5dd39d1a6999769fd335b1b362bca4729a1,Netherlands,NL,2022-10-21,128.288,230.58,C,394.3,138.9911,2786.21,1403.76,2022,Niederlande,TRUE,bisheriger Verlauf,92.3
e0f360d91f8a56eda6fe121c24bd15680acc00a58083e9ef610f4cd45395e151,Austria,AT,2022-10-21,84.5624,336.89,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,88.5
cda7c8210e9c086815a8c49de380c1fc7ff28d65f7bff1a98a225161a168bff3,Austria,AT,2022-10-24,85.9639,440.1,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,90
0c77135817d77fb2abcb548d626b848279316f4a3953cc0f282c433101850cd9,France,FR,2022-10-24,132.3033,135.09,C,28.1,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.8
f2e79295a2356d41cd1e499ff0d30858e84b1052c0108621dd6c48cf70ddfa71,Italy,IT,2022-10-23,183.3831,253.44,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.8
ad35bb7c33a006fdc8716d69e87de6fa8e1cdee7c07dd25485b18950cb4cc55b,Netherlands,NL,2022-10-23,128.1292,154.65,C,325.6,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,92.2
d9a41d128bdd60475fd6f50658853d9b54635d224d0dc20089325afbe2ae1a4e,Austria,AT,2022-10-23,85.2402,557.54,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,89.2
75a26ec4ca772c1956edd396e3d87d5d515614fdfc4c0f35e4fd4e794292a469,France,FR,2022-10-23,132.1964,249.56,C,3.8,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.7
203430335a4ff4c65a3a1b82b879a740f980f4a95bf03db041e8e2603def54e4,Germany,DE,2022-10-23,239.1562,970.86,E,79.5,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,97.5
ad77db0752c9561b3a881af5ea001bdaf45f69f3762cc3c8713e931184c8e9b2,Hungary,HU,2022-10-23,55.5288,302.94,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,82
3cd20a0f0cfecac773375ca7b046b60111fac5437821fef3ca4959280b5b78e0,France,FR,2022-10-25,132.2971,73.45,C,79.7,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.8
2c8cfcf3d595266fa041e4e3ebc5f5563be2168c241ce74c2a3c118f1b6e16d5,Hungary,HU,2022-10-25,56.1862,347.98,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,83
9550d6691e1cbbe18d1b964e852f613492140f0d00c375362dfbcb96a507824c,France,FR,2022-10-26,132.1973,47.51,C,147.3,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.7
2a2ab90311c2e470b5e345b8543f08611c157b3f1534502bf677e0b6674a8790,Germany,DE,2022-10-26,239.9013,454.91,C,293.2,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,97.8
7a693bd8e96215390cc41834d57f953e8743a587266758b5d10398befddbe8f4,Hungary,HU,2022-10-26,56.4978,311.65,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,83.4
50466859f6a807e339e667d10bc0e351ce03c9b413e49fe1024261671638c81c,Austria,AT,2022-10-26,86.7086,328.6,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,90.8
30f8ede4e8f00b63ae8e509c6975d1a9ef2776cb7be37c4afc1a89654753a825,Netherlands,NL,2022-10-24,127.9788,107.16,C,270.3,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,92.1
f8d5f27b6088779480a4e66b52dd49ba286479502853b2a6b3476a767a409932,Italy,IT,2022-10-25,183.7249,172.8,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95
94c4ef6e22277259839315543bd5885ba6f7d111abdf8bbcd76538794a72f72d,Netherlands,NL,2022-10-25,127.7656,36.38,C,249.6,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,91.9
58b649bcd042692377e177c6397bd563f6172fddfc4b58f5f58f5dca7f3329cc,Austria,AT,2022-10-25,86.38,416.13,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,90.4
8cb6e651dfb5e8a6f9c0eb0f7504d256e3cb344d4bf4047d24732c736c610f4a,Germany,DE,2022-10-24,239.6424,545.68,C,87.4,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,97.7
59493aba7573713a8d3a940eb1a0f5065551ceafc66808d487cbe05b68f1a263,Hungary,HU,2022-10-24,55.8382,309.46,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,82.5
2cc14147896c0f851e5b80bb1cc0c71013b8c242dc799a18f403b3a9747351e5,Germany,DE,2022-10-25,239.7404,480.07,C,387.7,245.2107,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,97.8
4c3c49471b71f91def07eeef88217b1e79b77465da6be88a1c3fa51576cdb441,Italy,IT,2022-10-24,183.5518,168.08,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,94.9
7c52a5ca6ddb6988e6248fa067366bccb3fba2047719a81e9228df471ce8ad43,Italy,IT,2022-10-26,183.8942,169.23,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.1
4f823d70056717e8ffbe2ae0fd8686dd279db716ebe6ccade35fc0bcefc5de41,Italy,IT,2022-10-27,184.0566,162.35,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.1
bd54fe808afb110969cf0859c043335788f5473f3e16006a47c9c6241a272324,Netherlands,NL,2022-10-27,127.3548,17.42,C,171.4,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,91.6
16d1ef848f1dd26437b91d223f6a569202dfebdc4e8c549be1b40b976f60e81e,France,FR,2022-10-28,132.1674,66.36,E,95.1,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.7
4c241cf994dce9ebfa1ea8b419b6fea7112c2dccd59fc12d4230f0e666763e45,Germany,DE,2022-10-28,240.8002,659.06,C,93,245.2407,6881.37,4270.36,2022,Deutschland,TRUE,bisheriger Verlauf,98.2
99a26ef6af36092db7b91cea04ec9fd0060d422a19c8a7149e4be54e1eb79bf4,Austria,AT,2022-10-27,87.0613,352.72,E,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,91.1
cd3c68d1c528913f2cabca91f1f77d9538227b7063c6dcae1cf9a2f66c35ea46,Hungary,HU,2022-10-28,57.1522,329.49,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,84.4
56029f2acb4c7927d6ac81a32f67764acaf1154ee3deb287376ed8585d7d5271,France,FR,2022-10-27,132.1961,67.89,C,69,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.7
362560bda80a29d0cb1359d69490bbaf06a96da8fd970eecca1ec156a6b0508c,Germany,DE,2022-10-27,240.2487,566.85,E,215.9,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,98
1b05c98f32c54170f52ad4a5dbbed370f6b01655f224b9c520b34e61ea063650,Italy,IT,2022-10-28,184.3843,167.33,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.3
71955b47eac48c611adf75d19fd7e21358fce57b1a6b9f15688a4c23261320d5,Austria,AT,2022-10-28,87.4713,413.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,91.5
8ff10a0263fcf35d3429918d58b5e7c1dd368c5e7b01faaf62b000515186166b,Netherlands,NL,2022-10-28,127.1914,44.01,C,200.2,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,91.5
7a66167ab8fc92cb2f7dd0da4b7ae7a7647e0f88e7ce9c10d1bfb8493cc0b23b,Hungary,HU,2022-10-27,56.8227,324.86,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,83.9
ba01a1be69a6912e119c0a7d9a418bdc768da2d1e116558567a04d5ae07a7e72,Netherlands,NL,2022-10-26,127.5072,17.33,C,275.9,138.9911,2282.68,1001.04,2022,Niederlande,TRUE,bisheriger Verlauf,91.7
4a857db88dc08deb356f658f8c55213c6a8205470b6091e4d5da4d49bd3b718e,Austria,AT,2022-10-29,87.9005,429.29,C,0,96.9706,1086.66,866.02,2022,Österreich,TRUE,bisheriger Verlauf,90.6
527affedf05d9f4a8018438618c532b15fda63808fd2a5751058e7713e90c42e,France,FR,2022-10-29,132.332,170.19,C,48.1,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.8
3c58b3692844e415968b687934b2144ec9ee6a61f1fc68e0c41ac890e8f5393a,Germany,DE,2022-10-29,241.6369,908.6,E,67.2,245.2407,7016.33,4344.11,2022,Deutschland,TRUE,bisheriger Verlauf,98.5
e402f9a24210dbdb29fc5fbc945d5c49651e8549d3ad7aec4eada68c5f333449,Hungary,HU,2022-10-29,57.4421,289.88,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,84.8
673236667bac89dec237d36d247b7c8bcf9118b4e2e96e4003fd208275f541a1,Hungary,HU,2022-10-31,57.9635,253.45,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,85.6
dfa747e13c359d79ad3380ebf52eaf7366443678d05b4d0fe64819679c232a14,Netherlands,NL,2022-10-30,127.2046,196.81,C,84,138.9911,2786.24,1403.75,2022,Niederlande,TRUE,bisheriger Verlauf,91.5
4a4d816bc3d7a75719233cc85f8ae6f1cb2110ca93aea47848c644dc55fda89c,Italy,IT,2022-10-29,184.5533,169.03,E,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.4
fec023221f3b46cf8ad9cb4e79fa1fa8eba3627f62e90681467129b3a600723a,Netherlands,NL,2022-10-29,127.0917,54.66,E,154.5,138.9911,2300.66,1013.93,2022,Niederlande,TRUE,bisheriger Verlauf,91.4
1af624bb4ed1ba22c2842c3bd3b281a5609f80f62b1c7c090350bb7b1aec6891,France,FR,2022-10-31,132.7047,117.96,C,36.7,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,100.1
c17d9f87373249617e9a537ae23e545ad502e426687f305770c52b02462a4127,France,FR,2022-10-30,132.4744,180.04,C,37.7,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,99.9
259581f6735f95f65a579fb4b133f57a8a8264c3403444d55c2572043fe3955e,Germany,DE,2022-10-30,242.3437,800.36,C,93.1,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,98.8
0baf7a2dcb4e5f64b144ce1edaea4d6f4307028441eab5b90eb221b83681ea0a,Hungary,HU,2022-10-30,57.71,267.97,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,85.2
cac5316449d2fcd0dcc954af4166479947e3680dcb5079fbffff1955c7e99bcb,Italy,IT,2022-10-30,184.5666,13.21,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.4
82cdb6db8db2c1d23767163f1adbd9be4cd96a2246cf4cbf53d8f740454bff92,Italy,IT,2022-10-31,184.6394,71.95,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.4
2179cd76815adc4141704ea9cfae9b29ee569de319b3c859805fb7d30f2fe6b3,Austria,AT,2022-10-31,88.683,338.62,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,92.8
a2bb9120e3e739fe8949469dc8ea240c2705605268465e9b339ec2233046e5dc,Austria,AT,2022-10-30,88.3442,436.09,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,92.5
910a8246a74cf97816dc2f9c26f8c1aa8f7335041d56cceb70f2017e14223756,Germany,DE,2022-10-31,242.5731,475.85,C,236.6,245.2407,6879.26,4268.91,2022,Deutschland,TRUE,bisheriger Verlauf,98.9
2db7d860752453bb05e87bb98e62f6d1a4f86069f9c0e179f15a0a3a39af45a9,Netherlands,NL,2022-10-31,127.3327,232.14,C,99.7,138.9911,2786.15,1403.78,2022,Niederlande,TRUE,bisheriger Verlauf,91.6
2f7d4bd01ed5739599639990383d226774f7f625fe9db7269e3af8ccd77f5f75,Germany,DE,2022-11-01,243.2591,752.17,C,40.6,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf,99.2
551a20c75cecc719c2c67b891d549c0e29292341b17a528d316b1903677701e7,Hungary,HU,2022-11-01,58.0332,69.73,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,85.7
9ce371b784dde5eb9c70f33cd1a2d14ebf011cb16405bbaeef55f32f0570df59,France,FR,2022-11-02,132.6409,72.55,C,94,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,100
bb2c616feda02614fcf88eefef2b79a42e1533e096a78100f54f9f58f2c1892c,Germany,DE,2022-11-02,243.5172,422.98,E,63.8,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf,99.3
ffcdc2c076e2571ecde10aa02d332a2678766294ceb6f85ae672e3b5b569182f,Italy,IT,2022-11-01,184.6457,109.87,C,1,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.5
71a2d8ffffd1c2fc9a046aece958f623fff76bbf0d6eb1f0c1941070a0466249,Netherlands,NL,2022-11-01,127.5577,271.93,C,68,138.9411,2786.16,1403.78,2022,Niederlande,TRUE,bisheriger Verlauf,91.8
b04f74c8030fe812d2e0afaaca5e05a8b0e70614d9ba565ef8a80e3fcad8407e,Hungary,HU,2022-11-02,58.104,70.82,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,85.8
9aa4b330cea12984d3c98b49234d7fb6bc867a52f255664c2e58cd2da5b1365c,Italy,IT,2022-11-02,184.6268,44.96,C,63.9,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.4
209e681935859e8bf09be2b4b2a47b0f8daddfcbc2bae7fa3ac70095ebdab3ab,Netherlands,NL,2022-11-02,127.6182,147.16,C,91.7,138.9411,2786.38,1403.7,2022,Niederlande,TRUE,bisheriger Verlauf,91.9
a30db69b81eb0d90464169a0cc74e394613fd33f27dd4b8daf302ef790412062,Austria,AT,2022-11-01,88.9479,264.04,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,93.1
0b6cf9e9c921f99258bf72a1fe1b834d3e6330ed50bfc1a295ee7393bbbe9794,Austria,AT,2022-11-02,89.1451,204.14,C,7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,93.3
1b44bc900b2aab9130bc3d4f8746db5ec0720ad7a5e789fe3e623bca76aabcb0,France,FR,2022-11-01,132.8114,117.2,C,10.5,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,100.2
c991a70f6f2e83306f99f60086e864516511640ae7f9f6e43b1a1b04defe7272,Netherlands,NL,2022-11-03,127.5295,61.28,C,154.7,138.9411,2786.42,1403.68,2022,Niederlande,TRUE,bisheriger Verlauf,91.8
3bc0e5b3cb66fb85e800dcde475ba93426a87f1380a2b6e0d6be7ba0c9293144,France,FR,2022-11-04,132.5558,97.17,C,65,132.6052,2482.65,1201.17,2022,Frankreich,TRUE,bisheriger Verlauf,100
c1102944ef0fbac1bb0e680155b842f04f4848369d73f845c24e5aed3849b4db,Germany,DE,2022-11-04,243.4203,271.22,C,272.1,245.2357,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf,99.3
32bd671da4dd04e2a139369553ee06dc61f3837be496b1c34a1a9106ded9dabf,Hungary,HU,2022-11-04,58.3286,124.68,C,1.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,86.2
9f283ce2c659d3c40d7af271ced6afaead81f51c471fb514cd2b54d2d87baa78,Austria,AT,2022-11-04,89.4636,173.11,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf,93.6
42e81d34a386a801b9e1d21769613612b020b58d18856638a69993ae0c7ce5a5,Italy,IT,2022-11-04,184.6153,62.23,C,8.3,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,95.4
148bcaf666850633e51bf672596b1b443b5446e0413b640da0d6dc27cb4bee45,Netherlands,NL,2022-11-04,127.4919,114.19,C,154.2,138.9411,2786.23,1403.75,2022,Niederlande,TRUE,bisheriger Verlauf,91.8
