_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
154228b6de1355d208a79b51606879d8c5f9b155c930142d411dac654c639d0b,Austria,AT,2022-12-19,81.7629,0,C,427.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.6,NA
b8e60481ab3fd1d1d6101257d2e9e6e4440b80d14839cb8877b42371eabac796,Germany,DE,2022-12-19,214.8844,98.06,C,865.5,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.3,NA
1ce3a53dcd4ad643c1a128df6ff3defc1cfd7f078c4c4acec2aa0fd41e681e27,Austria,AT,2022-12-20,81.4518,0,C,311.1,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.2,NA
f36a2cd1dbb2451a514e13cdceb1e883183b4e1b0c7754f40b55f7b9e5b34148,Germany,DE,2022-12-20,214.6171,174.15,C,424.3,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.2,NA
ca559478b3980bc5698d7cb93e368709d949605eb628da8459fed577d5a53f5a,Austria,AT,2022-12-21,81.643,327.1,C,135.9,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.1,NA
0b4ee7f39599c2fb7e6cd65c5a927dab669c5aa5da244bc00527d4dfa59eac71,Germany,DE,2022-12-21,214.8782,526.57,C,263.2,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.3,NA
156d801058b4ee6496fda9809e8ae1b5c0b738018776a3da28335f838e1180c2,Austria,AT,2022-12-22,81.7001,134.93,C,77.9,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.2,NA
7f9d0580af4ddec2e7f4ce1ae181979939b83b326bd8db09eec9e779a53c7eb1,Germany,DE,2022-12-22,215.2018,569.16,E,249.2,246.1328,6879.26,4014.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.4,NA
76fc9c8a76759360fcca67f37a868be352b4512ff8d73b750e55247814aad9d9,Austria,AT,2022-12-23,81.8212,149.27,C,28.1,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.3,NA
46391d9545a73db56cd97cde62c14a7eb9610e2cbb3cebb8279177ed97c2b5d9,Germany,DE,2022-12-23,215.5892,614.14,C,235.2,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.6,NA
a9700c18487dd439bbd97e4e3efe08ecdd193fed2cf1c1b59d1828a24b305949,Austria,AT,2022-12-24,82.0635,242.24,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.5,NA
ff98fc3ea0ccfd0a0c5eb1ecb0481f8e153a7e6b0712b0974b99bfd0bab73f8b,Germany,DE,2022-12-24,216.1949,946.97,C,43.1,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.8,NA
a8fc09f4755ae8b80fcc049b8436b0fbb62ed3f1e82828e93ee5bfb7ea301638,Austria,AT,2022-12-25,82.3278,264.32,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,85.8,NA
c4490654901a2662ff3855f45851baa64eb4b5a0cdabc1a602b6d57a9ed57296,Germany,DE,2022-12-25,217.119,966.54,C,42.4,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,88.2,NA
cb9b63012f6a7c64f62facbd5308f82352a2aeb5ba022d17b0c4f60f61dc9877,Austria,AT,2022-12-26,82.6078,280.01,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.1,NA
f0d32f76dc7be5ca6e0bf55ac30c9e259b19cd234acf982fceea86695bab0e26,Germany,DE,2022-12-26,218.1344,1047.04,C,31.7,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,88.6,NA
297dc176dab40b4dd0b22e7e4b9d3ad6aebbb0e4dc0712d0bd9deb22ad0297f8,Austria,AT,2022-12-27,82.6893,103.04,C,21.5,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.2,NA
c966e41c72e0baa670178803728191084e3f0a26742c7c238951bb3b2180b4e3,Germany,DE,2022-12-27,218.669,718.27,C,183.6,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,88.8,NA
95088b2cd99af655c0f1cf21467fd8d63ca397320ee9f99ef78e29af11261b22,Austria,AT,2022-12-28,82.8673,178.41,C,0.4,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.4,NA
c9b3ea3ec3049d840b0c1b2bd7229e46d7db320ea9c4cc51834036d0ff56b80d,Germany,DE,2022-12-28,219.2254,702.11,C,139,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.1,NA
bbf469eb5b632380b76ef347f090f07405c31c8072f2d92f536726de05954e5a,Austria,AT,2022-12-29,83.0816,214.26,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.6,NA
0be90b794b29b991f9792e9c43eaa240851e6ca1d6ee2d8df501b9aeaba831c5,Germany,DE,2022-12-29,219.919,910.29,C,115.7,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.3,NA
9e3deef3d860bdba489043b23a7150242f661c985d5fc6ceb13342e6108557c2,Austria,AT,2022-12-30,83.313,231.41,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.9,NA
f63c154ea633a5941074d1df4c2ae3467c66086b441b33fe7a492c198a112dd7,Germany,DE,2022-12-30,220.633,884.72,E,170.7,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.6,NA
bfae5650bd48291e576d17ece3c35cb84cd922dd660a2ceb9957779fb813d28c,Austria,AT,2022-12-31,83.609,295.98,C,0,95.9262,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,87.2,NA
1195d95f374b74186e38085885426bcef2f9a8e89177ec00623078705d128944,Germany,DE,2022-12-31,221.7115,1115.27,E,38.2,246.1328,6879.26,4254.42,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.1,NA
c8644b10fcbc3c8bea261fe4c40c8ec70285f828b0759664ab4efede0c04f694,Austria,AT,2023-01-01,83.8841,271.77,E,0,95.9262,1064.31,845.77,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.4,NA
2a75b004d1ee401b107d5275bba46e9a4a7cea986947032b7caa66f992973378,Germany,DE,2023-01-01,222.7181,1068.76,E,71,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.5,NA
6352b8b882733caae5b7f26a941869cebdec0d4c7260dc7e12a319c7838eff68,Austria,AT,2023-01-02,84.1159,238.4,C,0,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.6,NA
67fc2970fa1f63d7d8b47f632220ef487c9720f38969e1fc32958c08ed86ad09,Germany,DE,2023-01-02,222.9947,540.38,C,112.2,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.6,NA
5fa3e34dfb623581f4b88a3ff9370ce8e660ea051a28ed3e09a96504bbe320de,Austria,AT,2023-01-03,84.3034,245.54,C,58.1,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.8,NA
3e051f382bc8b396babaf863f1b9c2578775a26b59f4b2ebb7f44988d48c01ea,Germany,DE,2023-01-03,223.19,435.3,C,276.9,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.7,NA
cc2765e0ecb7e763a948948788c0936b39f86d1893abb0f9b5c59b74cba0dc82,Austria,AT,2023-01-04,84.313,90.97,C,81.4,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.8,NA
b54411c56c5196d798a9919d8187727674b8e514425946843b8c8ce20dda152b,Germany,DE,2023-01-04,223.2809,312.36,C,221.4,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.8,NA
4f2dc0b11ec6c594138474f6bdda4f77d19374728cf51925904a86aa79157d00,Austria,AT,2023-01-05,84.2074,74.58,C,30.2,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.7,NA
18cf6d900c1fb11246d1e0c768a0c448abfef2d8bdde4d93a147983475132d22,Germany,DE,2023-01-05,223.416,325.39,C,190.2,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.8,NA
e0629443266a7b369c3dba630fd8ef960012259a34a5c5e614a7bbd6e23663f4,Austria,AT,2023-01-06,84.3301,129,C,6.3,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.8,NA
5033d2613a929fad57db72ba3b4f2e7d83ccb30e9801c229ce65cb7c295fcc05,Germany,DE,2023-01-06,223.8065,509.76,C,119.3,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,91,NA
830040fb3bd2606239139e0aaf4a2019b139bc49b2f703153934e86ab9365ace,Austria,AT,2023-01-07,84.4462,137,C,20.9,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.9,NA
e826be6d7e3783728c51062562b1b4c0c3c92594c9dcfa5846942d1502352e30,Germany,DE,2023-01-07,224.1212,441,C,112.4,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,91.1,NA
f2737245b4059ca9ad552df11eb049feb684de2e54a99d7ab6558a8647ac180f,Austria,AT,2023-01-08,84.5385,116.98,C,24.6,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,88,NA
56e0133f611cb59fdbcdc67179d8f6e9a08e35615a0b6cc5c0f13c545e50ac61,Germany,DE,2023-01-08,224.3705,377.66,C,125.1,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,91.2,NA
96d8601d654ce0921b0de46b85d61de3fb1961770993ab2ade7fdfc13bd0c6b4,Austria,AT,2023-01-09,84.4064,2.36,C,134.1,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.9,NA
1f98da052d14509aca4ed3435a01822d482185f8500803699f48b6de819acc1d,Germany,DE,2023-01-09,224.1551,112.78,C,343.8,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,91.1,NA
fbbf164acc917acbef97f114af8a39161991179e43e25a1b3fa4ba3599e93e1a,Austria,AT,2023-01-10,84.2637,14.72,C,158.3,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.7,NA
b1e76c374749f89a7cf971ffec4a069124f23478d132b254a85fcb9e1ffad7f0,Germany,DE,2023-01-10,223.9104,129.2,C,370.7,246.0328,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,91,NA
5bd90c6a9b76b3890c19a818a7ae05313420ca7ad4a7c614d684d2c83c8cfa07,Austria,AT,2023-01-11,84.171,34.76,C,126.5,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.6,NA
f05b5748da09cbe1af98ec04cace0bd0d46bbe22a1db9f9743fcaeda6d5eacf8,Germany,DE,2023-01-11,223.7081,92.32,C,292.4,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.7,NA
d9c9301ca5439f6c2e5f6ac093bb9d98c11097443d160d36f6dfb786055c888e,Austria,AT,2023-01-12,84.1592,42.15,C,54,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.6,NA
1c18e46f5b1caab01d6f8440785503332d836324c32330a4a465aebf618315d5,Germany,DE,2023-01-12,223.4816,118.49,C,344.3,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.6,NA
05642d3547b46fc1be2172f795166d8ea0f0446a12f03323a59ae1562d1cc446,Austria,AT,2023-01-13,83.9364,7.49,C,230.3,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.4,NA
6565722558909ffcef9dac0db1ebc82f0d9bc9c0c75d64fc21ab70167f4eb8ba,Germany,DE,2023-01-13,223.1986,114.95,E,393.9,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.5,NA
517c6049e1a06fa32c25d64405ec995fb42122540681e62a3d2f5d7846b0bb8f,Austria,AT,2023-01-14,83.8022,11.44,C,145.6,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.3,NA
183f817ad3d6bf73ddd21238f310ce049ef2a9a92fb0fd968c6c627dee6fddc7,Germany,DE,2023-01-14,223.0517,168.42,E,310.3,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.5,NA
c1a375a29cae6c8a8269dc5f5df3a85fa2c650114b64de4ed70058bc1bd07b30,Austria,AT,2023-01-15,83.7452,17.93,C,75,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,87.2,NA
3010a897bdfc28e04ce72b865a7120fb47b7c78aba7451f7367d6137c885617c,Germany,DE,2023-01-15,222.8428,132.6,E,346.5,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,90.4,NA
8aef63f1b2eca2622e920d002ff4a705cd2eb6141e9a7ae4f49ad6f9f2c2e5bc,Austria,AT,2023-01-16,83.4204,0,C,324.8,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86.9,NA
fb02dcf43f77b7355582e94cc8a2ac85737f1179cb375c2004660e86328bf463,Germany,DE,2023-01-16,221.5885,29.92,E,1284.3,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.9,NA
a17cc819c84f9f62a6d7602d4b610bdc5116e0e0e0667a1b707ff2325d8b77c6,Austria,AT,2023-01-17,82.956,0,C,463.5,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86.4,NA
5d6fd15e921c1d68fc21d7845070552e9845f9d329dbda068b41c6c62f238665,Germany,DE,2023-01-17,220.2222,42.87,E,1407.7,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.3,NA
c134191e8a24b82643b65cdf076090b7ed368eda08a0f5ac9ee7e8f37200ac95,Austria,AT,2023-01-18,82.4461,0,C,511.6,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,85.8,NA
53800951077ad2f2773045a825fe88c8325c01ce9dc9f814f11d3b9090ab761e,Germany,DE,2023-01-18,218.7014,23.15,C,1571.4,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,88.7,NA
0b41e16dea00380e565e9efaae950cf526aa731df1a4a9de291dde74ba6a72f3,Austria,AT,2023-01-19,81.8866,0,C,559.5,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,85.3,NA
c4a99e9cd135e9e4517fd78e555a1bb5ae06d9aff54c3e196ac85f959fc5cfe8,Germany,DE,2023-01-19,216.8447,18.95,C,1892.4,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.9,NA
888c1bb47ad98b33a2df30e7fe9cd1cdf69b6cf09914790ddd9df3aac2c36228,Austria,AT,2023-01-20,81.3188,0,C,567.8,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,84.7,NA
d1926e542e629c7795fa47ab7613cfaf881b1957330e102b2ab2abd459544541,Germany,DE,2023-01-20,214.879,20.5,C,1981.5,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,87.2,NA
bad0171c2cd65a08782126a13ec5a80a52c97b7aa02a94e717f2d85f76b7d152,Austria,AT,2023-01-21,80.8566,0,C,462.2,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,84.2,NA
cb3dd82a1ab9e640a66c14ffc7e8827fd8d8e527cc437cc159fd6c81281b971c,Germany,DE,2023-01-21,213.323,20.25,C,1568.7,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,86.5,NA
ab37132865063de1ddcaa46ed459a34cf581a31ecc08984619a75f00795514ca,Austria,AT,2023-01-22,80.3783,0,C,478,96.0379,1065.65,846.7,2023,Österreich,TRUE,bisheriger Verlauf Österreich,83.7,NA
bc445a70b3988d66bd8b72d2156efa5645629e5dba4a93b210df55dc83f6cda2,Germany,DE,2023-01-22,211.6529,15.5,C,1659.5,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,85.8,NA
9381191bdd27f4d3e554a93539eb320787453929b932fa037f05fd04f759f228,Austria,AT,2023-01-23,79.7167,0,C,657.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,82.4,NA
4fee0a0a8ade155284ce097fb36509d3dfde2f11853c9c4fd5f9549bf4d37859,Germany,DE,2023-01-23,209.2256,8.77,C,2556.1,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.9,NA
c65129fe9dd7104157900cdbc1bd3826beb0d5431d4099084d3b57614c3ed5e0,Austria,AT,2023-01-24,79.0537,0,C,663,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,81.7,NA
f001e97d9dee59351ba5674faaa0da21f3f7f10c3ae49af060f0a45117ca3463,Germany,DE,2023-01-24,206.5981,20.58,C,2660,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,83.8,NA
579ebb7d2b77405271314990eeb3d564d7dab4621816d42d4e7e759b7f21f7eb,Austria,AT,2023-01-25,78.4128,0,C,640.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,81.1,NA
bcbc122dc412540d7cfb0efee1508f38f133c25d25d1db1d9291f1c971810517,Germany,DE,2023-01-25,204.1724,34.42,E,2466.2,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,82.8,NA
e44fc90b118338113ea021107cebe3340fc741a488cafd2cfa0d15b84082adfb,Austria,AT,2023-01-26,77.7997,0,C,613.1,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,80.4,NA
ba2c762216b8c7042213e3fc78e963e15692f43e42f3c48c5ce0f99703356bee,Germany,DE,2023-01-26,202.4132,28.47,E,2388.6,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,82.1,NA
ca0230697815c09b06a98bed502dd805727f890411bc865c71d32581257a1760,Austria,AT,2023-01-27,77.0924,0,C,707.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.7,NA
4c73c789029fefabd410a7d1e021ff446651071ddaa052dee1178888b09d1e80,Germany,DE,2023-01-27,199.903,20.86,E,2534,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,81.1,NA
ede3ffacd2d31ba1d3dbc79eb72e0f2acd7ec8b161d65a32ab40457063e7046b,Austria,AT,2023-01-28,76.5504,0,C,542,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.1,NA
959e84c7d6b2f518522f191dddbb89fdaabc30648905274af972796b23897c34,Germany,DE,2023-01-28,198.1426,46.45,E,1799.3,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,80.4,NA
658e9fdfc6bd7dababf22d52f3b688ec38c60301df10cace62f5fcf884543a19,Austria,AT,2023-01-29,75.9955,0,C,553.5,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.6,NA
6563536d8909d0ee18d775b203124a77429b00a8969c6316f4f76f5c9adde3e3,Germany,DE,2023-01-29,196.7252,60.62,E,1454.5,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,79.8,NA
32768a4d0fa6a00658a797881d7a706539119f853f3cb9a2fc60f759c2bebb11,Austria,AT,2023-01-30,75.3811,0,C,614.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.9,NA
bb98c3c4a007a3ceeb59a2e189d08be8c5b29b8d9280bce0522ccdab200133d7,Germany,DE,2023-01-30,195.2654,5.89,E,1470.8,246.5576,6879.26,4254.42,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,79.2,NA
929b86d5987a7acc1692ea4205412c8e114e4acee15965236d1cd4a21f029dd0,Austria,AT,2023-01-31,74.845,0,C,536.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.4,NA
12c26ea95a4ee99c9f63df9e23c1953c830ca70162e1f29f1a0328443082ccd9,Germany,DE,2023-01-31,196.0344,25.8,E,1495,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.8,NA
48f1b73258d64433e92adcb0ce01e2ed6e715926cdb90f4b2958ca45bf308a3b,Austria,AT,2023-02-01,74.5666,0,C,278.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.1,NA
dc53648fd80cbe3b36fbeb50efb5f31957dd6c85f7b5d5f64992f80f2641e8c4,Germany,DE,2023-02-01,194.9176,63.73,E,1203.8,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.3,NA
f139666605afdc50aeacd70433dbdd04f1fc131800e26984d1233ee0b1a20792,Austria,AT,2023-02-02,74.2627,0,C,303.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.8,NA
aec088375fec8b293c090f88a7bff4cc291da9b89826d9b56d88af3b30d6b641,Germany,DE,2023-02-02,193.8948,66.66,E,1092.6,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.9,NA
48d98029530fc8a156159984621b98a384d377e35e32525ddc5821f21bf9ec93,Austria,AT,2023-02-03,74.0381,0,C,224.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.5,NA
697912003b9c87f4d58e7d2396fed6c29c2dbb1d488a22352bcb079f78faccbb,Germany,DE,2023-02-03,193.3945,63.22,E,563.5,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.7,NA
7a0a0528ef3217e8b092ae89168c5d154ac25da69adf0dc7679c0afcf0c14b08,Austria,AT,2023-02-04,73.8603,0,C,177.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.3,NA
4faa8d84985714818a5abcb80a3909e2bb8626ccf3ab225b2842d196d6ad9ff0,Germany,DE,2023-02-04,192.7132,45.11,E,699.4,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.4,NA
b8786ea821219fe4328309ab89d134069654330ba6471d62301243aec2a0f0b0,Austria,AT,2023-02-05,73.5972,0,C,263.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.1,NA
328e0dc1613a1c44a0efaa9b368a0d2d3fa18fde6e1243e8bee35584ac6af7ba,Germany,DE,2023-02-05,190.9735,26.59,E,790.9,246.8582,6858.68,4220.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.4,NA
fd838bac6e10ad295d709967e64ccaa14af81ae47d85d5ef2243503295cec358,Austria,AT,2023-02-06,73.0345,0,C,562.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,75.5,NA
e19105270c72967ca8b28fc231f4c67487221dabfe3960b1a4e57bfc9f998cfa,Germany,DE,2023-02-06,190.258,11.37,E,1825.9,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,76.5,NA
6fc288747769cbd46c561f407294ede7e6649b522ea6dd07e7b4b83eb6f1bcc3,Austria,AT,2023-02-07,72.4285,0,C,606,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,74.9,NA
d569e0fe97fb521bdc6ad7ffd500ad20d67dbe772371e3fa8629fe7f19288e0f,Germany,DE,2023-02-07,188.2984,41.63,E,2026.8,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,75.7,NA
4f02203eb1792e8a0a4e4862110b4c32744dde241a4fa16fb9aa0731d01ca4a8,Austria,AT,2023-02-08,71.8348,0,C,593.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,74.3,NA
e22553775a310bb85de4eac1397c3e1670f41ff7741199cf1a947a7e4150a429,Germany,DE,2023-02-08,186.443,51.11,E,1906.4,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,74.9,NA
9209f8036555fee0a0575ead8ee7dfc623846c72414cb042f0d8151b466b0470,Austria,AT,2023-02-09,71.2333,0,C,600.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,73.6,NA
95782d608a3b1c5635b7ebc17a26c16feb65f2dfc351f186e48b1a6e08b21db8,Germany,DE,2023-02-09,184.5945,67.6,E,1915.7,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,74.2,NA
533a7e60bc3dfb475b68ae255a39798738b3dedbf0e909bfde641de3642d361d,Austria,AT,2023-02-10,70.6904,0,C,542.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,73.1,NA
c1c61a387c1b7b55c1b6529c57e5fd1f5e66a0b9a97ad7f337c1484ce532ccac,Germany,DE,2023-02-10,183.1782,69.66,E,1471.3,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.6,NA
a02669e30f360a8872024e427c926f9d116682278396557a8fd4828a3e391837,Austria,AT,2023-02-11,70.3545,0,C,335.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.7,NA
1f20b1bcd1c1b9bcd4da6e1a39a3bd857f5e9f5ff28534b169b7cfdcf7e514c0,Germany,DE,2023-02-11,182.5013,79.78,E,754.1,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.3,NA
f3de5e6fb3893dc571a1ae5cfa4741d4d9f822763aec27469cab324fc663508c,Austria,AT,2023-02-12,70.1405,0,C,214,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.5,NA
3a8f540f7f82a6b3fc5f9ff4a8cc262846c50c457dd4f6524b747029c834aad0,Germany,DE,2023-02-12,182.0314,135.68,E,604.6,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.1,NA
bfe66e5f10be3f9f5f1c8ec5a6bf5542a77730fa317e37998463ee1e0788661b,Austria,AT,2023-02-13,69.7892,0,C,351.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.1,NA
22d34fe34bf585add9fcf8a6a197f94e68e9c7c3804206fb16dfcd2181289bbb,Germany,DE,2023-02-13,181.011,68.33,E,1084.9,248.8576,6953.18,4274.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,72.7,NA
