_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Datum_real,Füllstand,Angezeigtes Datum
bc7d7d455c1e9f20215999a5414b49f4bcde85123a8713edc16d03e40f776884,Germany,DE,2022-06-16,89.2296,581.63,E,37.4,242.2518,6758.2,3990.62,2021,Deutschland,TRUE,2021-06-16,36.8,2021-06-16
68bb1a635f8fd6c56c1e0b3d4f57b01ef42f1f97477cbf01cde20dcc43d60bee,Germany,DE,2022-06-14,88.2064,816.21,E,6.4,242.2518,6758.2,3990.62,2021,Deutschland,TRUE,2021-06-14,36.4,2021-06-14
ced6898ef072dcb3846b87babde893ce35d5f8d8e2cfb4ee1d11cfd17bf4f3ff,Germany,DE,2022-06-17,89.9978,798.63,E,23.1,242.2518,6758.2,3990.62,2021,Deutschland,TRUE,2021-06-17,37.2,2021-06-17
e18f2173017d13909d46f0cbb6905a153c039edbc42f9630a3236aaae0498e13,Germany,DE,2022-06-19,92.0561,1167.93,E,4.4,242.2518,6758.2,3990.62,2021,Deutschland,TRUE,2021-06-19,38,2021-06-19
8a30a9695eb730f9da80a213181465ca5ad503d6409b978c35f7e82345cc1af3,Germany,DE,2022-06-20,93.1095,1046.87,E,6.6,242.2518,6758.2,3990.62,2021,Deutschland,TRUE,2021-06-20,38.4,2021-06-20
5063ae1d4505f22e90102f5f76b8262f7650d08b085250acb03121c5fd7ff69f,Germany,DE,2022-06-21,94.0542,958.65,E,38.5,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-21,38.8,2021-06-21
e58286d16ead1734c6fcbe0f3ef0a962ea32fbdaa6eeaaea6fe1bba07dd54e37,Germany,DE,2022-06-23,94.9394,518.49,E,23.9,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-23,39.2,2021-06-23
5418def4dd1bab3432bd1accb32b37a15c4095483c6ec9748d1a1261b2e311f2,Germany,DE,2022-06-24,95.4252,520.49,E,34.9,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-24,39.4,2021-06-24
db06f8398b62d96ff3065e7e77ed5b2753ceaf67793fd82ee998121e3218a6ad,Germany,DE,2022-06-25,96.0596,643.96,E,9.7,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-25,39.7,2021-06-25
f9885a6cd57ada00f19206c84be57f4778da706a22f80bab02d45730b987def4,Germany,DE,2022-06-26,96.9869,1003.32,E,59.5,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-26,40,2021-06-26
a12ea1bbb7e57476fb499628049535368beda32bb6920742122452b4f6ad80e5,Germany,DE,2022-06-27,98.0377,1092.77,E,39,242.2489,6758.05,3990.55,2021,Deutschland,TRUE,2021-06-27,40.5,2021-06-27
a415299f3d9895860eae586650f2759e89e9239f3d7b2099040fd8f6ba5e5a39,Germany,DE,2022-06-28,98.7603,724.29,E,8.3,242.2362,6757.43,3990.24,2021,Deutschland,TRUE,2021-06-28,40.8,2021-06-28
6479a06592afdecfdbec76e223114e3ee3db8c776a91ec2ce1a9df2f65f5dd65,Germany,DE,2022-06-29,99.5261,770.58,E,5.6,242.2362,6757.43,3990.24,2021,Deutschland,TRUE,2021-06-29,41.1,2021-06-29
d2948292837f9b7d87d18ee5d4da9cd5042c1a8c0f4c42824ba5385a3d85db8c,Germany,DE,2022-07-01,101.0884,889.25,E,5.4,242.3854,6757.43,3990.24,2021,Deutschland,TRUE,2021-07-01,41.7,2021-07-01
0fb30c41a73b6686272f262204a570f54090da8c97f801fd23b1d02abfffe2d3,Germany,DE,2022-06-30,100.1848,679.31,E,7.5,242.2362,6757.43,3990.24,2021,Deutschland,TRUE,2021-06-30,41.4,2021-06-30
6d0e447c4e5dce65ef6a21bdfbec23c7bc3db3ace5db064e98c6700c0157f2b3,Germany,DE,2022-07-03,102.8864,1219.96,E,6,242.3854,6757.43,3990.24,2021,Deutschland,TRUE,2021-07-03,42.4,2021-07-03
3ead2bab080d176f970148c075c56c4d80a42a2a5b354e6ef18fcfd407dc257a,Germany,DE,2022-07-04,104.0016,1120.53,E,4.2,242.3854,6757.43,3990.24,2021,Deutschland,TRUE,2021-07-04,42.9,2021-07-04
151c8044b0227b14923ddc4e5e96837b63fcb3fff9505ce8705f16bef7ca653a,Germany,DE,2022-07-05,104.9635,927.86,E,27.2,242.3893,6757.62,3990.34,2021,Deutschland,TRUE,2021-07-05,43.3,2021-07-05
e459bf681b4540badaf34bc705e3c7d4cc149825cd1dda16eff4f4d766d516f5,Germany,DE,2022-07-06,105.5463,786.9,E,202.8,242.3893,6757.62,3943.54,2021,Deutschland,TRUE,2021-07-06,43.5,2021-07-06
7583ac10e52ee66d18fb6917a67eaebe6050547ffd8f94ab124e204e564380ed,Germany,DE,2022-07-07,105.9404,615.58,E,198.3,242.3893,6757.62,3943.54,2021,Deutschland,TRUE,2021-07-07,43.7,2021-07-07
6fefa0df22d073b1a672b26a1e61f142263851b7025e9d6566455b9d5ccbd14f,Germany,DE,2022-07-08,106.2701,589.68,E,264.5,242.3893,6784.5,3943.54,2021,Deutschland,TRUE,2021-07-08,43.8,2021-07-08
ec5ce32d01dc60cacfc93d261c74222365f89cb9e0daf439f13c1c757034648a,Germany,DE,2022-07-09,106.9584,868.59,E,153.4,242.3893,6757.62,3943.54,2021,Deutschland,TRUE,2021-07-09,44.1,2021-07-09
53b8a35f02e1a3d432f6b2810c95a1349e09d4a45b16ec37c56ab7184f887945,Germany,DE,2022-07-10,107.9574,1002.93,E,3.8,242.3893,6757.62,3943.54,2021,Deutschland,TRUE,2021-07-10,44.5,2021-07-10
fb3a0d539f0265defe79a70bb8582f49f02f9432d65aa555a97c6c3c2cbb25d0,Germany,DE,2022-07-11,108.9613,1007.75,E,3.9,242.3893,6757.62,3943.54,2021,Deutschland,TRUE,2021-07-11,45,2021-07-11
454abe226f8c6333682aeec65da83134cf5e1a6cf284c96e89e48ef867eefbe5,Germany,DE,2022-07-12,109.6417,717.96,E,39.6,242.382,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-12,45.2,2021-07-12
01de1ac17e6d6fa5df964f3ed32e1492bf04291b4d7d82b97a53e3df4275ef04,Germany,DE,2022-07-13,109.7606,489.26,E,368.3,242.382,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-13,45.3,2021-07-13
23ef45268bdcb8ef95e3d98c6d96f40f525bb89c4f4b32f263694c3b3df06e51,Germany,DE,2022-07-15,109.779,300.99,E,292.6,241.4052,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-15,45.5,2021-07-15
0417adecc9aa1a48e9383b7498b30f5f5ab3c44ab40582376651b4010c45d427,Germany,DE,2022-07-16,110.3509,619.78,E,325.9,241.4052,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-16,45.7,2021-07-16
c85bbc48cc442509e15096fdab2d9d90b6707b401af199b35ee157e41a8e2771,Germany,DE,2022-07-17,110.8927,784.21,E,244.1,241.4052,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-17,45.9,2021-07-17
724fdc0e14129e6d7e14def8cc05ee695ce37d5a4367406806644e346683e1cd,Germany,DE,2022-07-18,111.4079,747.57,E,232.5,241.4052,6757.26,3943.36,2021,Deutschland,TRUE,2021-07-18,46.1,2021-07-18
ac29257aa2a0e47aaf8d3febcdbbf9e6090f4e11d62e184da3fe9bc8a7af309f,Germany,DE,2022-07-19,111.7562,634.45,E,312.1,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-19,46.3,2021-07-19
94356c77cb0f49f32470090b0579087a29e053823399e48c40060c0c197b75d5,Germany,DE,2022-07-20,112.0317,343.56,E,319.7,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-20,46.4,2021-07-20
34517f11ab3bdef77350e433a843b2f88fc7297387980954ad1da31de2e0c582,Germany,DE,2022-07-21,112.1245,389.23,E,334.7,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-21,46.4,2021-07-21
cd5426a2724f671bcc46dbff853a165cce5c92b8dd54ef4c93595931ac72e007,Germany,DE,2022-07-22,112.13720000000001,301.14,E,288.4,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-22,46.5,2021-07-22
97485e3ecfe79c6e767d69aff4a748267ee6b960d098df971eaac4be1533af35,Germany,DE,2022-07-23,112.9881,878.67,E,12.8,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-23,46.8,2021-07-23
41666f27034b12a7287bf8b22734bea86172b7cb558aff00faa2c92518fd9fc8,Germany,DE,2022-07-24,114.1535,1161.7,E,9.9,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-24,47.3,2021-07-24
4afd24ca9e47e5aeb5955f39f54fc4e767924f2eafc2aa23fe74bf8875171b82,Germany,DE,2022-07-25,115.099,979.64,E,24.1,241.411,6757.55,3943.5,2021,Deutschland,TRUE,2021-07-25,47.7,2021-07-25
505378d0a0acd01a233547ee30a4237fb945c94d946de3a9a3b499ad514540bc,Germany,DE,2022-07-26,115.905,810.1,E,16.3,241.4179,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-26,48,2021-07-26
12413a69d14f51e7e2371321b07c4ab0ce7a86c9faadfa406b7a0a3a7c364c56,Germany,DE,2022-07-27,116.8238,923.43,E,17.3,241.4179,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-27,48.4,2021-07-27
a7a0d4349f3754ae0aa9b216c660a6d7f4b676160a03925e6d630f35bcea5ca9,Germany,DE,2022-07-28,117.7799,968.91,E,11.6,241.4179,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-28,48.8,2021-07-28
ebc43c9de7fa3ae9b2b1f1b9a7f9e5d25fa316c4c75963f0fbb48af55a670541,Germany,DE,2022-07-29,118.6841,918.77,E,3.8,241.4179,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-29,49.2,2021-07-29
e1f1bec026d0814e56a94dac7497e16bcb4ab9a3e6e4a3c00fa4ea76c23ba99d,Germany,DE,2022-07-30,119.4949,809.61,E,6,241.4545,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-30,49.5,2021-07-30
e5b9de90a1d7d1ba624c68013b763967e1ca6f08359e4a6feb13e29dffcb92f5,Germany,DE,2022-07-31,120.3497,1591.47,E,33.7,241.4545,6757.88,3943.67,2021,Deutschland,TRUE,2021-07-31,49.8,2021-07-31
be19412a0d2aaea272e51f9eef5c78391c9ecca3effbe45a589a727d8b7d8974,Germany,DE,2022-08-01,121.3053,982.75,E,25.8,241.4545,6757.88,3943.67,2021,Deutschland,TRUE,2021-08-01,50.2,2021-08-01
3e2d55b65e2d862839823aa1fefec481f7e9cf312d66eb4e396806c87813bb6e,Germany,DE,2022-08-02,122.1726,860.91,E,16.1,241.4594,6758.12,3943.79,2021,Deutschland,TRUE,2021-08-02,50.6,2021-08-02
59e1545b6afa3126c6b3e1a7498b02da118e8be0c44f3e3c9f78b6d0db407700,Germany,DE,2022-08-03,122.7946,631.4,E,8.6,241.4594,6758.12,3943.79,2021,Deutschland,TRUE,2021-08-03,50.9,2021-08-03
1b274340a844511d0f64f823f53a8b7095749871766906bd9234dead6661f3e4,Germany,DE,2022-08-04,123.5425,768.58,E,12.6,241.4594,6758.12,3943.79,2021,Deutschland,TRUE,2021-08-04,51.2,2021-08-04
34c6710d72159ef4d6bdfb8f7b035ae4ddfb5320f568d43859f2af2b7cf542b5,Germany,DE,2022-08-05,124.2001,763,E,97.2,241.4594,6758.12,3943.79,2021,Deutschland,TRUE,2021-08-05,51.4,2021-08-05
e0c12b533594d2c9679751dc1b1073c2fe7d52d22c94859970e72c42ec7a9e98,Germany,DE,2022-08-08,126.9921,1016.72,E,183.9,241.4594,6758.12,3943.79,2021,Deutschland,TRUE,2021-08-08,52.6,2021-08-08
eb4ae54f39c592b49c23332fc8e82b81512347e76065d35e9820c0e7990bca77,Germany,DE,2022-08-10,128.1848,853.82,E,244,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-10,53.1,2021-08-10
b38fb8c03a26957e7e225b9feae507b6a4692dded4078b1fa8d712a56254c718,Germany,DE,2022-08-11,128.7219,966.92,E,437.1,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-11,53.3,2021-08-11
919e8caf3b9360ba942530058b9b773ec2ba7fb092daa75e4dc7aef4e12aa9f4,Germany,DE,2022-08-12,129.1582,877.93,E,439.2,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-12,53.5,2021-08-12
9e579ac1e0b31ef4157972c057f0ed7cf33ee39d15ed6ef2fd60f598c4f268fb,Germany,DE,2022-08-13,129.8299,1106.32,E,432.3,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-13,53.8,2021-08-13
a27af6d967932dea108e8d5fd85bafea6e5e6f9f1af4acc096ffbfd0b6af75a6,Germany,DE,2022-08-15,131.5646,1211.73,E,376.4,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-15,54.5,2021-08-15
04fadb5099e78876d0d727bee6190af0b0ec037c0e980cbfc89494bd9942e868,Germany,DE,2022-08-16,132.2532,1225.63,E,356.8,241.4404,6757.19,3943.32,2021,Deutschland,TRUE,2021-08-16,54.8,2021-08-16
f5e81ea1c2d2391668a92c949242a38f66d861b7889d1245da7bce522480ca53,Germany,DE,2022-08-14,130.7349,1242.25,E,331.1,241.4472,6757.52,3943.49,2021,Deutschland,TRUE,2021-08-14,54.1,2021-08-14
e89fc1727c4f2d30bfe58683980662a3ea6ae9474973d83dcb1faf235cef164f,Germany,DE,2022-08-17,132.6365,856.96,E,272.5,241.4404,6757.19,3943.32,2021,Deutschland,TRUE,2021-08-17,54.9,2021-08-17
298a4545a92a09179faef28c6a03c05e8ca603673eb167b2de94ac702dec6ec4,Germany,DE,2022-08-19,133.5899,796.94,E,318.8,241.4404,6757.19,3943.32,2021,Deutschland,TRUE,2021-08-19,55.3,2021-08-19
f2f379cd53559a79b8fb4e1843d95108babc5c10a008c523851665e8de0c2d2e,Germany,DE,2022-08-20,134.2848,973.69,E,278.2,241.4404,6757.19,3943.32,2021,Deutschland,TRUE,2021-08-20,55.6,2021-08-20
64ce8b5198f0e3a977bf2c05ecf9cc8a7461121a6c971fc4b769d951f33cc8f8,Germany,DE,2022-08-21,135.1423,1000.42,E,142.4,241.4404,6757.19,3943.32,2021,Deutschland,TRUE,2021-08-21,56,2021-08-21
095e8571df902ee82ad682bfcdacbf16368f8ff564fc8d622804caa5ed834073,Germany,DE,2022-08-23,136.9598,980.37,E,47.9,241.4521,6757.76,3937.26,2021,Deutschland,TRUE,2021-08-23,56.7,2021-08-23
61cffdecace36a21650a150de295d48ab7953a69b6a18a9d2e23291d2bb9bdda,Germany,DE,2022-08-24,137.8838,938.33,E,14.3,241.4521,6757.76,3937.26,2021,Deutschland,TRUE,2021-08-24,57.1,2021-08-24
e5d677026be1e0a431912fdc90617361c05c36bdcff5ad1de54f9e97159a2de4,Germany,DE,2022-08-25,138.6968,820.35,E,7.3,241.4521,6757.76,3905.54,2021,Deutschland,TRUE,2021-08-25,57.4,2021-08-25
2d641e1122c93cffb4b32d7a2f27d4adf3eb55d5ede153516430a0951e952e16,Germany,DE,2022-08-26,139.5806,858.77,E,33.1,241.4521,6757.76,3905.54,2021,Deutschland,TRUE,2021-08-26,57.8,2021-08-26
ea0211a9c141351dee963b58eb7a097602b40c74bf71d3f1383241345172d391,Germany,DE,2022-08-27,140.5289,1002.6,E,47.2,241.4521,6757.76,3905.54,2021,Deutschland,TRUE,2021-08-27,58.2,2021-08-27
e73b0d231ed814387faf00a251977892b29f55129165bba84e6b5f3e5207b899,Germany,DE,2022-08-28,141.5406,1032.81,E,21,241.4521,6757.76,3905.54,2021,Deutschland,TRUE,2021-08-28,58.6,2021-08-28
7fea5538e35cd849fe54665c3768dc4505accbcd0f7b91321d0863447ac9b019,Germany,DE,2022-08-29,142.5235,1005.65,E,22.8,241.4521,6757.76,3905.54,2021,Deutschland,TRUE,2021-08-29,59,2021-08-29
eac65d26c8449caad018dd228de414c3bef966378d1e134a0ede2775bc549ce0,Germany,DE,2022-08-31,143.9638,753.93,E,208.1,241.4565,6757.98,3905.65,2021,Deutschland,TRUE,2021-08-31,59.6,2021-08-31
3002d739c341b0afee7ff962dbc42b3b5a0190a65e7b1408bae1671f5eff5a53,Germany,DE,2022-08-30,143.4124,916.72,E,27.6,241.4565,6757.98,3905.65,2021,Deutschland,TRUE,2021-08-30,59.4,2021-08-30
2d46dec716254c4bcc619c581f0b7d033e5b03c48eda4a8327496b66fd345899,Germany,DE,2022-09-02,145.1191,682.63,E,205.5,241.7565,6757.98,3905.65,2021,Deutschland,TRUE,2021-09-02,60,2021-09-02
fcd4f4df54c467edf8a2c382549cfe318322f5d8a162973f4d9d79d2105879d2,Germany,DE,2022-09-03,145.6892,609.01,E,39,241.7565,6757.98,3905.65,2021,Deutschland,TRUE,2021-09-03,60.3,2021-09-03
a98eba54d45e433736c545b1dd2931897beaf57d11c1511bcfb0f326d32e51e4,Germany,DE,2022-09-04,146.4913,827.63,E,24.8,241.7565,6757.98,3905.65,2021,Deutschland,TRUE,2021-09-04,60.6,2021-09-04
ff1f910c76ddca48b21d7ba5305c68c431ed41eba13e71bb8f4d4264bb98517b,Germany,DE,2022-09-05,147.3225,855.89,E,24.7,241.7565,6757.98,3905.65,2021,Deutschland,TRUE,2021-09-05,60.9,2021-09-05
b894b8dd7bcc4db78a60d898a52e5a369eaad9cbbc6ee61ad13baf2f34d97a6e,Germany,DE,2022-09-06,147.873,570.43,E,19.9,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-06,61.2,2021-09-06
1bb126dc16095406faabac4e2cbd62143e05e84a95eeea0b36f49cb47e2f6820,Germany,DE,2022-09-07,148.33690000000001,519.76,E,55.8,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-07,61.4,2021-09-07
11965b3a2590db048fcc1461b9b32a17ac25e6e3e2198ce79bc87a49ddfc685d,Germany,DE,2022-09-08,149.069,743.13,E,11,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-08,61.7,2021-09-08
e1e7eca7b5019b38e9b2621f97fc15e87177e7d35d00a170cdfa6042e52658b5,Germany,DE,2022-09-09,149.8584,771.36,E,24.1,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-09,62,2021-09-09
6aaef461eb2f04cd46a7e554f12a4486f623e8d22da6b34b16265445546b4217,Germany,DE,2022-09-10,150.5416,698.79,E,15.6,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-10,62.3,2021-09-10
318b78802a9ed668844eeefab0073fc9f3fbfa5b3f25a8675218168f536f15fe,Germany,DE,2022-09-11,151.3999,867.66,E,9.3,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-11,62.6,2021-09-11
247f5c84b07f70af3e1fc2e911bb300a35b77ddfd99ca9caddafdef569fec61a,Germany,DE,2022-09-12,152.3092,912.3,E,2.9,241.7296,6756.66,3904.99,2021,Deutschland,TRUE,2021-09-12,63,2021-09-12
3ad1e1dab202a2a32b7821b068ff7c821ae6f229ebe21931e4c551c1a5c7404b,Germany,DE,2022-09-14,153.3219,502.18,E,65,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-14,63.4,2021-09-14
c776bdb67d934ca91dcadc8e7b20b1ec9f610ab9df88acb9b550c35c5d653ae3,Germany,DE,2022-09-15,153.6746,403.38,E,50.4,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-15,63.6,2021-09-15
a96e275223a470913ff533293d1b0b5e26ed9f41f4fd06ec9356ffe1ab8dfea3,Germany,DE,2022-09-16,153.9958,407.58,E,86.3,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-16,63.7,2021-09-16
6ba890ba00e1b4f716ff932c926fc5288d6f7d290b468411295f2471fa927c9b,Germany,DE,2022-09-17,154.4237,462.71,E,34.8,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-17,63.9,2021-09-17
359447c900f9d71680f5b028cddaafb58496d2bb78f9c0c24b9ad9c4d8a6bcb3,Germany,DE,2022-09-18,155.1796,763.24,E,7.4,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-18,64.2,2021-09-18
561e92f2e8f58d57b3a58c31d1839d499b27e2d575cd8ba94b497b8ccb35e535,Germany,DE,2022-09-19,155.9357,768.65,E,12.5,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-19,64.5,2021-09-19
ed0705ce6ee8510ebe0a665f06cb3eedd65a10e8ce9c798a37028eccfb6fcb92,Germany,DE,2022-09-20,156.2471,390.02,E,77.9,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-20,64.6,2021-09-20
a1770434c3f66ee3812816480cc39551599c3f9d7d895046b990a43586cbd63e,Germany,DE,2022-09-21,156.6497,454.13,E,50.8,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-21,64.8,2021-09-21
fdf51efc4eef32d4662017d93aaa07cb5530e4fe6cf7b2eb941dcb882d82df60,Germany,DE,2022-09-22,156.9399,345.09,E,54.5,241.7272,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-22,64.9,2021-09-22
555a1405fc55503b9cbdcc025c0649096c47677a2f80d229b0adef9886645e41,Germany,DE,2022-09-23,157.7519,827.68,E,15.7,241.9682,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-23,65.2,2021-09-23
b4a352dfa38c560f7e0887a36298fa0e8af99af1bcb796c9fd4152c261c6cb66,Germany,DE,2022-09-24,158.5365,906.46,E,121.8,241.9682,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-24,65.5,2021-09-24
330cb01e1e7925b3df7d9f2512a1dab6b4c52276b6b436151ddd64e3c664c48b,Germany,DE,2022-09-25,159.8326,1303.07,E,6.3,241.9682,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-25,66.1,2021-09-25
036f1f38fadb80694001eb35d19b38fce885ba94f27b5f7021c202b2b49e9a93,Germany,DE,2022-09-26,161.2552,1427.98,E,4.5,241.9682,6756.54,3904.93,2021,Deutschland,TRUE,2021-09-26,66.6,2021-09-26
fb8d5b3ff673da2d265ca1d11d1c72e5dc5c4bb13336f062a184e09b85fc9d95,Germany,DE,2022-09-27,162.3205,1071.58,E,4.9,242.0536,6756.8,3905.06,2021,Deutschland,TRUE,2021-09-27,67.1,2021-09-27
f73dcb4d4afdd5ba05554da265834d446e4e0c73971ba23ed5518aafaa2e05fc,Germany,DE,2022-09-28,163.2588,968.95,E,29.3,242.3814,6756.8,3905.06,2021,Deutschland,TRUE,2021-09-28,67.4,2021-09-28
d5e66d9b7b063fa3ea078a36e813d1762bcf56556e16010634e19ce33de5ad4e,Germany,DE,2022-09-29,164.162,952.87,E,31.7,242.3814,6756.8,3905.06,2021,Deutschland,TRUE,2021-09-29,67.7,2021-09-29
0b161cb33b6fb26f8ffb6d310cc9e7c86026cddb817b3a134c882b65c2373ce3,Germany,DE,2022-09-30,165.2196,1075.54,E,33.8,243.3582,6756.8,3905.06,2021,Deutschland,TRUE,2021-09-30,67.9,2021-09-30
02ae63380fe6dd94f61f7ed8d6102798d924e3736009d020d7a797c048b6cb7d,Germany,DE,2022-10-01,165.9779,1289.98,E,28,243.3202,6756.8,3905.06,2021,Deutschland,TRUE,2021-10-01,68.2,2021-10-01
41f05aaed3a8fcc5d8f22421eb80cb3e410b3346e6f35728876a5aba36879ed5,Germany,DE,2022-10-02,167.0505,1317.32,E,9.6,243.3202,6756.8,3905.06,2021,Deutschland,TRUE,2021-10-02,68.7,2021-10-02
4dc11cc0d8152564b259ac6f345c525a4a59729b503de6d28f89db488f4616e3,Germany,DE,2022-10-03,168.4915,1390.37,E,1.5,243.3202,6756.8,3905.06,2021,Deutschland,TRUE,2021-10-03,69.2,2021-10-03
da6ac0b9e31f8e46415d7b6bb7bca6c9f453b3dc73bce84c3d83efc9aea13181,Germany,DE,2022-10-04,169.2555,774.48,E,58.5,243.3285,6757.21,3905.26,2021,Deutschland,TRUE,2021-10-04,69.6,2021-10-04
60b96b5b53e07804f23c79ecbb943c687fde4540b51a2ea733dffc75549b797d,Germany,DE,2022-10-05,170.4574,780.7,E,84.9,243.3285,6757.21,3905.26,2021,Deutschland,TRUE,2021-10-05,70.1,2021-10-05
746d9427a9db543abb3b0dc8e91e067fb68b29b0b7cdac2aa102e19b67f62867,Germany,DE,2022-10-08,171.2856,521.73,E,79.2,243.3285,6757.21,3905.26,2021,Deutschland,TRUE,2021-10-08,70.4,2021-10-08
63a1783dc589f6711581581f9d6d1d53836bc795f95374f2490bdb72839452d5,Germany,DE,2022-10-10,172.7019,629.68,E,118.7,243.3285,6757.21,3905.26,2021,Deutschland,TRUE,2021-10-10,71,2021-10-10
6d90adab5ec0ce5a4c8517e45c986ef0567a6b1aa58464c9d95fd3d30d17bed2,Germany,DE,2022-10-11,172.6236,444.69,E,44.2,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-11,70.9,2021-10-11
a1453b58ee11dbf3a6b66ced03c66bd1bd2fe44e82be9abf442eabda488f29d5,Germany,DE,2022-10-12,173.2702,313.6,E,58.2,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-12,71.2,2021-10-12
41a8b9e92b04497cc7d44ae13f5756fa450fd43ddbdf35bcf4947a7b5cfabd6b,Germany,DE,2022-10-13,172.9502,126.3,E,313.4,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-13,71.1,2021-10-13
e7ecc9fc4d02783a08100a47b1250b0c294428d798bb83dec2f0ea61f961a2ff,Germany,DE,2022-10-15,173.459,403.4,E,143.4,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-15,71.3,2021-10-15
6d804f728f2107aad27663b8290e35fa63e7a826c5c40b259c2561b7a21c8424,Germany,DE,2022-10-16,173.7426,546.64,E,231.1,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-16,71.4,2021-10-16
fcea15dc195cfcad2740bdd5419ab58208c230830b3f133de0458a2af6126f1d,Germany,DE,2022-10-14,173.1814,364.92,E,119.3,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-14,71.2,2021-10-14
7c2a8a2eca435cb4b87a4bb1e35f524321672562ec9b7ddf1c70de7347559011,Germany,DE,2022-10-17,174.0552,558.69,E,235,243.3329,6757.43,3905.37,2021,Deutschland,TRUE,2021-10-17,71.5,2021-10-17
664e49072fa430138bc024d7cf033cb055f13d711022cf38dbb8313831d1898e,Germany,DE,2022-10-19,174.5118,481.25,E,172.3,243.3373,6757.64,3905.48,2021,Deutschland,TRUE,2021-10-19,71.7,2021-10-19
f5e425c339649c6ea8f64595f81df35f800748c0105efe3f9362ff0c1d6b36cf,Germany,DE,2022-10-20,175.105,712.16,E,98.9,243.3373,6757.64,3905.48,2021,Deutschland,TRUE,2021-10-20,72,2021-10-20
4585ba9cc7e6bb062406eaaf49d8cfa17374e53f604a4b874aedb20736d2a35e,Germany,DE,2022-10-21,174.9326,463.9,E,690.3,243.3373,6757.64,3905.48,2021,Deutschland,TRUE,2021-10-21,71.9,2021-10-21
a18692c9b29487f7ac4888640ce1e8992eabd7f5ce08f6da2d22065ee65c702d,Germany,DE,2022-10-23,174.8215,159.06,E,223.4,243.3373,6757.64,3905.48,2021,Deutschland,TRUE,2021-10-23,71.8,2021-10-23
d0f7c9cd52acc9780a136bcc51ab23ea87020bb09add82300c2cb67e56b2f6cc,Germany,DE,2022-10-24,174.818,195.18,E,195.6,243.3373,6757.64,3905.48,2021,Deutschland,TRUE,2021-10-24,71.8,2021-10-24
