_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
e5930d4d4954c1bb35de30d651d534c0e5e9d245120e5b4023a0792bf49040e2,Germany,DE,2022-10-15,235.5646,899.29,C,16.9,246.2466,6879.82,4269.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.7,NA
a83b2008bda1d910db01a76dc8a97aa61b6979e591a4dfcc99f4781bcc1dfa6d,Austria,AT,2022-10-16,82.9075,505.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,86.8,NA
c9521d52613a8ec191ee6aea5568db5d8e512cfa51f29615f18ff342c5e36f9e,Germany,DE,2022-10-16,236.5505,1015.52,C,28.6,246.2466,6879.82,4269.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.1,NA
5e210690c5504f8280b5c29a97ecac13149a036c6015a87ddae8969698c16e6f,Austria,AT,2022-10-17,83.192,284.42,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,87.1,NA
73103d063e547166fc95941681822c4debd3ab0e8ca7043718e0aaac3e71b6fb,Germany,DE,2022-10-17,237.1717,697.46,C,118.2,246.2466,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.3,NA
9ec2bd623ae607b26b70f4b81b522b0b0760e1c1667811ee9402a10777676c61,Austria,AT,2022-10-18,83.5495,357.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,87.4,NA
f0605bb10ca6ec2bcc81463b24530b94f2244eda421d48058a91e0601ef032e0,Germany,DE,2022-10-18,237.669,587.73,C,89.5,246.2466,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.5,NA
f8e4bb72b1ff11d8afe72e71e4c6e3f5cac73233f5f77849479b20793a35ae9e,Austria,AT,2022-10-19,83.9547,405.2,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,87.9,NA
d39adbeaa34e59fa40cda8184a058c9b2c90469c93314512ce9f23e0340a2487,Germany,DE,2022-10-19,237.8191,436.12,C,283,246.3136,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.6,NA
2b081d26e2ae6976b9998b1ede75078f5df505ff3d234165e8e37815fd7b8663,Austria,AT,2022-10-20,84.2256,270.93,C,0.1,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,88.2,NA
abb48771f87a3af5a7ea206666fc29b1a0e3e76c13941fcc92d363ab32fd63c8,Germany,DE,2022-10-20,237.9936,478.37,C,302.5,245.8977,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.8,NA
e0f360d91f8a56eda6fe121c24bd15680acc00a58083e9ef610f4cd45395e151,Austria,AT,2022-10-21,84.5624,336.89,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,88.5,NA
576ff27b9d881ac2776ad24531b422bb91656c4c9e4295300532812af273b66d,Germany,DE,2022-10-21,238.1864,477.61,C,291,245.8977,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.9,NA
60f0a46c166803977762abe2bbad303b9796a84e51be493629339b120585f40a,Austria,AT,2022-10-22,84.9673,403.82,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,88.9,NA
932d1079dbae9dfcf02cd40c7d91b84d7742df93a43f9ccc79d30dc6648a7ee7,Germany,DE,2022-10-22,239.0269,913.33,C,43.1,245.8977,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.2,NA
d9a41d128bdd60475fd6f50658853d9b54635d224d0dc20089325afbe2ae1a4e,Austria,AT,2022-10-23,85.2402,557.54,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,89.2,NA
203430335a4ff4c65a3a1b82b879a740f980f4a95bf03db041e8e2603def54e4,Germany,DE,2022-10-23,239.8896,970.86,E,79.5,245.8989,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.6,NA
cda7c8210e9c086815a8c49de380c1fc7ff28d65f7bff1a98a225161a168bff3,Austria,AT,2022-10-24,85.9639,440.1,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90,NA
8cb6e651dfb5e8a6f9c0eb0f7504d256e3cb344d4bf4047d24732c736c610f4a,Germany,DE,2022-10-24,240.3765,545.68,C,88.2,245.8989,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.8,NA
58b649bcd042692377e177c6397bd563f6172fddfc4b58f5f58f5dca7f3329cc,Austria,AT,2022-10-25,86.38,416.13,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.4,NA
2cc14147896c0f851e5b80bb1cc0c71013b8c242dc799a18f403b3a9747351e5,Germany,DE,2022-10-25,240.4741,480.49,C,387.7,245.8989,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.8,NA
50466859f6a807e339e667d10bc0e351ce03c9b413e49fe1024261671638c81c,Austria,AT,2022-10-26,86.7086,328.6,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.8,NA
2a2ab90311c2e470b5e345b8543f08611c157b3f1534502bf677e0b6674a8790,Germany,DE,2022-10-26,240.6349,454.91,C,293.2,245.9289,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.8,NA
99a26ef6af36092db7b91cea04ec9fd0060d422a19c8a7149e4be54e1eb79bf4,Austria,AT,2022-10-27,87.0613,352.72,E,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,91.1,NA
362560bda80a29d0cb1359d69490bbaf06a96da8fd970eecca1ec156a6b0508c,Germany,DE,2022-10-27,240.9821,567.15,E,215.9,245.9289,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98,NA
71955b47eac48c611adf75d19fd7e21358fce57b1a6b9f15688a4c23261320d5,Austria,AT,2022-10-28,87.4713,413.07,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,91.5,NA
4c241cf994dce9ebfa1ea8b419b6fea7112c2dccd59fc12d4230f0e666763e45,Germany,DE,2022-10-28,241.5335,659.06,C,93,245.9289,6881.93,4270.71,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.2,NA
4a857db88dc08deb356f658f8c55213c6a8205470b6091e4d5da4d49bd3b718e,Austria,AT,2022-10-29,87.9005,429.29,C,0,96.9706,1086.66,866.02,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.6,NA
3c58b3692844e415968b687934b2144ec9ee6a61f1fc68e0c41ac890e8f5393a,Germany,DE,2022-10-29,242.3703,908.6,E,67.2,245.9289,7016.88,4344.45,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.6,NA
a2bb9120e3e739fe8949469dc8ea240c2705605268465e9b339ec2233046e5dc,Austria,AT,2022-10-30,88.3442,436.09,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,92.5,NA
259581f6735f95f65a579fb4b133f57a8a8264c3403444d55c2572043fe3955e,Germany,DE,2022-10-30,243.077,800.36,C,93.1,245.9289,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.8,NA
2179cd76815adc4141704ea9cfae9b29ee569de319b3c859805fb7d30f2fe6b3,Austria,AT,2022-10-31,88.683,338.62,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,92.8,NA
910a8246a74cf97816dc2f9c26f8c1aa8f7335041d56cceb70f2017e14223756,Germany,DE,2022-10-31,243.3064,475.85,C,236.6,245.9289,6879.82,4269.25,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.9,NA
a30db69b81eb0d90464169a0cc74e394613fd33f27dd4b8daf302ef790412062,Austria,AT,2022-11-01,88.9226,264.04,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.1,NA
2f7d4bd01ed5739599639990383d226774f7f625fe9db7269e3af8ccd77f5f75,Germany,DE,2022-11-01,243.9925,752.17,C,40.6,245.9239,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.2,NA
0b6cf9e9c921f99258bf72a1fe1b834d3e6330ed50bfc1a295ee7393bbbe9794,Austria,AT,2022-11-02,89.1199,204.14,C,7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.3,NA
bb2c616feda02614fcf88eefef2b79a42e1533e096a78100f54f9f58f2c1892c,Germany,DE,2022-11-02,244.2506,422.98,E,63.8,245.9239,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.3,NA
05b7805535b644b6e73f67d7d4bb01de6e67394313de7ba40c689e0d8f0b4a30,Austria,AT,2022-11-03,89.2652,155.58,C,10.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.4,NA
3ece1026f7feb195da4bf3b7afd1ea6c3cafd2bd0f457a8a056a7aa0b17f34b0,Germany,DE,2022-11-03,244.1659,278.96,C,356.2,245.9239,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.3,NA
9f283ce2c659d3c40d7af271ced6afaead81f51c471fb514cd2b54d2d87baa78,Austria,AT,2022-11-04,89.4383,173.11,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.6,NA
c1102944ef0fbac1bb0e680155b842f04f4848369d73f845c24e5aed3849b4db,Germany,DE,2022-11-04,244.1537,271.22,C,272.1,245.9239,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.3,NA
72d12795587ee6c7dec68c8dd0ddc70da103a5533bd3d44ddf1e306adc5c3a39,Austria,AT,2022-11-05,89.6964,258.12,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.9,NA
8fe2ee35530050c58938efd8c7a26d8d58f232d435cf5b5640e1bd183db70b9d,Germany,DE,2022-11-05,244.4815,436.55,C,77.5,245.9589,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.4,NA
783249768d79e1d362758d3e8b71b860d9328666b95a35492772c9f62f764547,Austria,AT,2022-11-06,89.9701,273.67,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.2,NA
55ad1c010821f8b7ca934a4df7160bcdebe3ee4465b2a73429293d11e8386a20,Germany,DE,2022-11-06,244.8666,464.04,C,79,245.9589,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.6,NA
f93a710d9337502b50093def6dc4c6aa68f770f6fe21c61cc554016978c9f81b,Austria,AT,2022-11-07,90.1007,110.6,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.3,NA
4ac250728229c1a019b8e4022553a7b90f8c38defb1fe2fafbb454fbbcc68566,Germany,DE,2022-11-07,244.894,242.29,C,211.3,245.9589,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.6,NA
f0ca0d43fc3c7ac3e279704352c6088a2b70f7508ff8b2a2077a95479f6473a9,Austria,AT,2022-11-08,90.2198,136.6,C,17.5,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.4,NA
8ee1b583527d0e493d15e4d02e12740f78f1555e36699b4f42034dc9ba247c48,Germany,DE,2022-11-08,245.0023,284.89,C,173.4,246.0249,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.6,NA
9e47e511602860ebd433713dc3f9675631e980edd2362d4d3a040decb7e0e96c,Austria,AT,2022-11-09,90.3496,154.74,C,24.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.6,NA
87f884e263c3292e4786bf667cecac03b2a5405493ba6fdcaefc0b703ac6875d,Germany,DE,2022-11-09,245.1347,280.76,C,142.6,246.0249,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.6,NA
c2ca9549f1d460df23f16bbdf09f650af5db5186701a59dd3f7134c447bb9c28,Austria,AT,2022-11-10,90.5884,248.77,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.8,NA
1da55bfa06e78fa0748a2b53b3249fe2d021c9dcfe4b5e724fa108eaed7ad96d,Germany,DE,2022-11-10,245.3956,322.01,E,55.3,246.0258,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.7,NA
8bf5b2d89d6c23aaa2159f2da235746739ee339fcff6e4e2308589502daba5db,Austria,AT,2022-11-11,90.7547,169.6,C,3.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95,NA
91bbdd3f00acc53de1140b8b31e057fbfe566fe778eea0009ab7e89d833be426,Germany,DE,2022-11-11,245.4612,183.12,C,110.2,246.0258,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.8,NA
6175d72ead47bcf19719098039a9b01896a1ca4253b4616d0ee42680a26cc7c4,Austria,AT,2022-11-12,90.9785,223.81,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.2,NA
140017a74d3d70680d8dbdf7ed78de6dcccf047e0cc79de5a77381768614d91f,Germany,DE,2022-11-12,245.8462,409.91,C,14.5,246.0819,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.9,NA
2e63d2be59e35f052de8f770f32962ac9f2c5e4434cf7c76b94c32fb90bd4435,Austria,AT,2022-11-13,91.1771,198.55,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.4,NA
51e99ca85a9a2fc6766a961c2d45103b1b6b77e5ac9491493b6b3f1f612bcea8,Germany,DE,2022-11-13,246.1767,359.51,C,22.7,246.0819,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,100,NA
5222543254d197fd15038a13e5322cdd7b0946058ca4801bc7d34936a81e3b89,Austria,AT,2022-11-14,91.1447,60.34,C,92.7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.4,NA
8630e2731c43aaa1fdd42012c228871a6e6b80633a8e378ae6bffcba7302be38,Germany,DE,2022-11-14,246.0047,89.59,C,261.4,246.0819,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,100,NA
447c2c720d11320d3cb324d84b92bc1e7649d9218da1e1252a59ff595fb2873b,Austria,AT,2022-11-15,91.0234,61.26,C,182.6,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.3,NA
a1875500f936b1ad5c6debe72488dab376e0df0bae5589a6f1bc07bc536e1a6a,Germany,DE,2022-11-15,245.9879,151.16,C,159.2,246.0966,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,100,NA
f1b7da3c2f7b644d8bc7999a2fe34574367ff7b1e6dd8f6469dbe8d78016a392,Austria,AT,2022-11-16,91.1664,133.99,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.4,NA
129610c7a4ed5de8a19498bd6d68284e34ed0478c9e7a14336fecfc7b7407586,Germany,DE,2022-11-16,246.08690000000001,203.18,C,97.4,246.0966,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,100,NA
a07d157937f02ee870c965adf189130754135f537b6237c7a8ebaf83092550a5,Austria,AT,2022-11-17,91.232,87.89,C,12.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.5,NA
80a0446d762d1a5f6748ef145fb42a69a16aa039c0b0927a669d72cf216adcf8,Germany,DE,2022-11-17,246.1018,78.57,C,57.9,246.3106,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.9,NA
cc295a87c9e6ee9169fb8c2340c1671373c8b213fa9aded111c9faa52f5cebf2,Austria,AT,2022-11-18,91.2795,84.34,C,36.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.5,NA
fc62943b8dc51937aba44133643576b9c93395d214f5eac57ef07eb8e1e29b2a,Germany,DE,2022-11-18,245.8528,49.89,C,288.8,246.3106,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.8,NA
0e8c4d0b0e8bd6a63f7a36f1cf1eda1079dc21a4a8e467e2ebc5739eac18b79c,Austria,AT,2022-11-19,91.2169,12.73,C,75.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.5,NA
19a4a992b60282494fabefd42788e2118e4dfe912afaba88e628f97c49db93d7,Germany,DE,2022-11-19,245.5575,41.9,C,326.2,246.3106,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.7,NA
a5a2b9af798e189f22a731c7909e4f4da6e98ce225196236cde717cab399bebc,Austria,AT,2022-11-20,91.2065,31.38,C,41.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.5,NA
36447ad045512f89aca0ec2361e64b0ae1d468fca072619af61d5ed1dca86477,Germany,DE,2022-11-20,245.25,47.88,C,334.8,246.3306,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.6,NA
c906b7f5508cc750ac41fc188d8f0839d9eececda86fad779a993c029c7c4301,Austria,AT,2022-11-21,91.1005,0,C,106,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.3,NA
c3d618d6fafae0fc4f4670f4bbd196dbe18ac2ee0b271c2b0e0a682142bb8a16,Germany,DE,2022-11-21,244.814,59.17,C,611.3,246.3306,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.4,NA
46e9e993f0ef27e835df07fd0f723537ab6f063e2701de3558b26bb585fe7562,Austria,AT,2022-11-22,90.987,4.22,C,98.5,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.2,NA
d2bcae367d2b004e0a09f785ac8f8a96a905702839959a4a821e2872f7347376,Germany,DE,2022-11-22,244.5175,80.06,E,370.5,246.3306,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99.3,NA
50eb914352d98db454a3f98be96561f9d550b02947dd792f1eb9d84209aad47d,Austria,AT,2022-11-23,90.8361,18.85,C,169.7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95.1,NA
23c781857409d528145b248b70056ae38e4a0804df084b92b167d1dcee261766,Germany,DE,2022-11-23,244.1421,93.53,C,456.3,246.7278,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,99,NA
14536cf916148587990ccc941969dfd940d57c887f53258523c1cca474f669a9,Austria,AT,2022-11-24,90.7556,10.26,C,90.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95,NA
096c2d82399a1eef1caf095e01253a45e1f7ed6044ddab075cf87e53c46bd714,Germany,DE,2022-11-24,243.8681,45.95,C,311.5,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.8,NA
9a3ca036e1cc93b5f0cd1a1a24ed73e78aa0ab7758b9c93e3f75386c6d2bcf93,Austria,AT,2022-11-25,90.6618,14.9,C,108.7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.9,NA
38f53b156131634a46045ec3ada8bcc06553a3e098f044d3e2783f44fca8b0ad,Germany,DE,2022-11-25,243.7223,127.62,C,266.9,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.7,NA
03c7237f37b79839c9d993be95fed722b4a7d025109538a0c0d14fa582c34fd4,Austria,AT,2022-11-26,90.7682,111.41,C,4.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95,NA
567e427a6f440d307bde713095101f2ffe1b5db2effdc0d625cca5ef2ec2bc11,Germany,DE,2022-11-26,243.9305,258,C,45.1,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.8,NA
75d5fd08015cb700e7b8604380b6092760b15ccda64bee12142b61a862e5679e,Austria,AT,2022-11-27,90.8008,59.2,C,26.6,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,95,NA
baf6570fa5e90e02d94457bce6d84e20ace5fa4f8f1bfcb086d1d3671ed24fd2,Germany,DE,2022-11-27,244.0585,189.88,C,52.8,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.9,NA
c1d71afadbf4a479cfaf17e7b7df56730d6ee32e329c13c4bbd49ecc2fb10260,Austria,AT,2022-11-28,90.4412,0,C,359.7,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.7,NA
dad5e99c6f51c47a7beedfdc1a55929618bb00a98eaf5f100efb55a593b4b493,Germany,DE,2022-11-28,243.3509,21.74,C,732.8,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.6,NA
540a7434c45fdf3fe5eefd7513fbc0aad219f82a774f43bc68445522a9984b2c,Austria,AT,2022-11-29,90.0241,0,C,417,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,94.2,NA
90843d82845085dd8c3fc29b08200edee6cdae0e1a70815b515f2f8bd5bc28a4,Germany,DE,2022-11-29,242.4652,30.05,C,898.9,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.2,NA
5507bf69347b89f0868e99ced5cf82c226e40ae5b25686928944ed567b173eb8,Austria,AT,2022-11-30,89.6736,0,C,350.6,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.9,NA
46b8853f3f35f92e36b51601372efb9d490f4cbb4556769684056efb7ff4ba5c,Germany,DE,2022-11-30,241.873,91.64,C,673.6,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,98,NA
acc0bf05ba5240a66c35cc490b32741add156f112b9420afdf9147d42088f9ee,Austria,AT,2022-12-01,89.2822,1.38,C,377.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93.4,NA
2b90328bdd52ed5514bf9f7603f97088be98234e22be9602054f624120a503eb,Germany,DE,2022-12-01,240.9422,48.17,C,965.6,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.6,NA
cf8d62eca7b6c3c3933335e3087dda6689e35f2fe1cd321eb6264147934b40cd,Austria,AT,2022-12-02,88.8324,0,C,449.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,93,NA
1e78e03544b5f555a8347d850f1c2f201b8351ac3324283e2f0bce2c6494d057,Germany,DE,2022-12-02,239.8284,18.11,C,1122.6,246.821,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.2,NA
240f304c6c41e2dac1a8a65832ae5f15694be9b907ce41b608c9c74c5afca8dc,Austria,AT,2022-12-03,88.7213,15.7,C,126.8,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,92.9,NA
1eff727e0cefd932c700f697a6ea05c252985f27cfeac8b9e3fb0fccb3920d8a,Germany,DE,2022-12-03,239.3261,49.54,C,545.1,246.821,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,97,NA
64d96550a8be2e2327ae08c173c46cf41344b6dd081c50f03bf9e7221d42c544,Austria,AT,2022-12-04,88.627,4.17,C,99.4,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,92.8,NA
6f4b017ddd60a7ab152825708a7e56b66bc4277dabba99a6ebf092e75721fe94,Germany,DE,2022-12-04,238.8032,69.1,C,572.1,246.821,6879.82,4254.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.8,NA
e20bfd19f530102a8c79410f9b0311fa12c26405924324172e1c2f594a22e221,Austria,AT,2022-12-05,88.2462,0,C,379.9,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,92.4,NA
143ed31c4952beb22281e805329df02ab77c8c2396c5a3f9851d5076fed4cdf2,Germany,DE,2022-12-05,237.8959,47.8,C,935.1,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.4,NA
4b924d9a54d265f6b6255f450723dfe935a4b756130f451393c38c2c120a0b98,Austria,AT,2022-12-06,87.8028,0,C,443.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,91.9,NA
b78f3b06ece193699e720a1a1a46d8862f7bf64e8e4e486c3cc921028f8a9435,Germany,DE,2022-12-06,236.8224,18.32,C,1112.7,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.9,NA
80c7d9c6ec976e73b601773e22b71b5f723ae0346921fc62f5b4a32d5104e022,Austria,AT,2022-12-07,87.2939,0,C,509,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,91.4,NA
007daa511ce384b44c664ba54d0b6bf4ff97085567afa87926f981c5105559bf,Germany,DE,2022-12-07,235.7535,66.84,C,1099.6,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.5,NA
84b2909ae18bac7372853958e8179f7a51fd91b0cab126a06653c638f519835e,Austria,AT,2022-12-08,86.8736,0,C,420.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.9,NA
24f40f76c46a1a906c765a21a2a4ddcb00e37afc1def3f541f4613abcba94fb7,Germany,DE,2022-12-08,234.5468,30.79,C,1221.1,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,95,NA
8c833deaa6fec87e914e221cd8011f6883c588e081f6d5cdc65f11b9013ee4fa,Austria,AT,2022-12-09,86.4862,0,C,387.4,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.5,NA
d2207423ebc1e91b5174c200f94f9aa63f76f9999ed00e6f06f45d7a39da90f0,Germany,DE,2022-12-09,233.2124,38.39,C,1333.6,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,94.5,NA
c33ea678451e503834f7907577451382f09ac4100f8558cb1b3fc94920f91d4f,Austria,AT,2022-12-10,86.0929,0,C,393.3,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,90.1,NA
78caa2e3ce47589903f28e002c95f536cf28db3e146e50f6f86d1d94a136eca4,Germany,DE,2022-12-10,232.0021,38,C,1237.1,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,94,NA
82efde75089079391b26a2434461b7ca9000e81767a6e2e6fe097af7cdccf661,Austria,AT,2022-12-11,85.6756,0,C,417.2,95.5464,1064.31,845.77,2022,Österreich,TRUE,bisheriger Verlauf Österreich,89.7,NA
51180e2dd1edfbc58e137f726b74dec2574bb072691488a072737bbc5195d188,Germany,DE,2022-12-11,230.6965,29.01,C,1318.1,246.821,6879.82,4014.77,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.5,NA
