date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-06-15 18:00:00+02:00,12560.5,115.5,2072.75,58052,59802.86929223745,7942.266438356164,56269.17614155251,43303.25,6324.5,0.0019895955350375,0.0357050575346241,0.2163663611934128,0.2540610142630745,0.0145424484177724,0.0368363310453617,0.210031728387828,0.0340788169846333,0.1189278058100695,1655308800,506.07720493847944,5168.137245664246,49672.503763721325,55346.71821432405,28828.681785675944,80419.75748772392,84175.4,61671.21821432405,18748.539273399874,0,0,2022-06-15T16:00:00Z,20 GW,6422,0
2022-06-15 19:00:00+02:00,5405.75,70,3015,57242.5,59803.38698630137,7942.305479452055,56269.42260273972,48751.75,6336.25,0.0012228676245796,0.0526706555443944,0.0944359523081626,0.1483294754771367,0.008813561777635,0.0535814988059465,0.0903920375151702,0.0480441827706484,0.0684654446783409,1655312400,306.71194986169803,7517.484282474294,21377.716872337754,29201.913104673746,53799.711895326254,72438.9230257242,83001.625,35538.163104673746,36900.759921050456,0,0,2022-06-15T17:00:00Z,20 GW,6423,0
2022-06-15 20:00:00+02:00,1727.5,62.75,3827,55328.25,59803.9046803653,7942.344520547946,56269.669063926944,49711,6378.25,0.0011341403351813,0.0691690049838916,0.031222747872922,0.101525893191995,0.0079006897569926,0.0680117737257742,0.0288860737310212,0.0605766706705559,0.0452945886188914,1655316000,274.94400354334243,9542.051853726121,6831.5564373865145,16648.55229465598,63577.41020534402,66997.87693900289,80225.9625,23026.80229465598,43971.07464434691,0,0,2022-06-15T18:00:00Z,20 GW,6424,0
2022-06-15 21:00:00+02:00,135.5,53.75,5006.75,53041.5,59804.422374429225,7942.3835616438355,56269.91552511416,47845.5,6362.75,0.0010133574653808,0.0943930695775949,0.0025546034708671,0.0979610305138429,0.0067674898325957,0.0889773861090196,0.0022657187314952,0.0788088897605534,0.0418975758976676,1655319600,235.50864617433032,12483.52727109545,535.8424799986147,13254.878397268396,63655.2966027316,63660.85774227393,76910.175,19617.628397268392,44043.229345005544,0,0,2022-06-15T19:00:00Z,20 GW,6425,0
2022-06-15 22:00:00+02:00,0.25,52.75,5837.5,50823,59804.94006849315,7942.422602739726,56270.16198630137,44932.5,6315.25,0.0010379159042165,0.1148594140448222,4.919032721405663e-6,0.1159022489817602,0.0066415503982127,0.1037405934857821,4.180256676349496e-6,0.0917304612125092,0.0474973195624264,1655323200,231.12595385780196,14554.805266055228,0.988630703956656,14786.919850616985,58906.430149383006,61738.56549415054,73693.34999999999,21102.169850616985,40636.39564353356,0,0,2022-06-15T20:00:00Z,20 GW,6426,0
2022-06-16 09:00:00+02:00,20568,121.5,3299.5,51178,59810.634703196345,7942.852054794521,56272.87305936073,27189,6205.25,0.0023740669819062,0.0644710617843604,0.4018914377271483,0.4687365664934151,0.0152967723887868,0.0586339353336277,0.3438853324674855,0.0532735555647552,0.1934185606618431,1655362800,532.3276791297806,8226.341127307966,81328.88112856033,90087.54993499808,-15879.44993499809,79310.01794828233,74208.09999999999,96292.79993499807,-16982.781986715738,0,0,2022-06-16T07:00:00Z,20 GW,6427,0
2022-06-16 10:00:00+02:00,26381.75,178.5,4100.5,53074.75,59811.15239726027,7942.891095890411,56273.119520547945,22414,6009.5,0.0033631811737219,0.0772589602400388,0.4970678147329945,0.5776899561467553,0.0224729255185626,0.0728678281022383,0.4410841280029984,0.0666344726015203,0.2472099599392881,1655366400,782.0578080459785,10223.356282744033,104316.39627270913,115321.81036349914,-38363.422863499145,87766.51390572719,76958.3875,121331.31036349914,-33564.796457771954,0,0,2022-06-16T08:00:00Z,20 GW,6428,0
2022-06-16 11:00:00+02:00,30786.25,222.5,4583,55113.5,59811.6700913242,7942.930136986301,56273.36598173516,19521.75,5899.25,0.0040371233908207,0.0831556696635125,0.5585972583849692,0.6457900514393026,0.0280123324972893,0.0814417250513772,0.514719785503291,0.0748330297829029,0.286965521467345,1655370000,974.8291709056676,11426.27402470822,121731.22927152833,134132.3324671422,-54217.75746714222,94746.37366730467,79914.575,140031.5824671422,-45285.208799837535,0,0,2022-06-16T09:00:00Z,20 GW,6429,0
2022-06-16 12:00:00+02:00,32678.25,349.25,4948.25,55019.75,59812.18778538813,7942.969178082192,56273.61244292237,17044,5933.25,0.0063477205912422,0.0899358866588815,0.5939367227222951,0.690220329972419,0.0439697035415571,0.0879319770881769,0.5463476794604587,0.0824942696461943,0.306185009992066,1655373600,1530.1456832461868,12336.85638547122,129211.22619239849,143078.2282611159,-63299.59076111589,96915.31502994933,79778.6375,149011.4782611159,-52096.163231166574,0,0,2022-06-16T10:00:00Z,20 GW,6430,0
2022-06-16 13:00:00+02:00,33877.25,472.75,5617.75,53895.5,59812.70547945205,7943.008219178082,56273.85890410959,13927.75,5946.5,0.0087716043083374,0.104234119731703,0.6285728864190888,0.7415786104591292,0.0595177528406131,0.0998287679110938,0.5663888588293022,0.094842683438715,0.3222437130216889,1655377200,2071.217798853336,14005.976137926458,133950.96511313,150028.1590499098,-71879.68404990979,97462.69477507983,78148.47499999999,155974.6590499098,-52071.049524508184,0,-6440.914750321783,2022-06-16T11:00:00Z,20 GW,6431,0
2022-06-16 14:00:00+02:00,33558.75,686,6357,53078,59813.22317351598,7943.047260273973,56274.1053652968,12476.25,5994.25,0.0129243754474546,0.1197671351595764,0.6322534760164287,0.7649449866234598,0.0863648392766,0.1129649233645612,0.5610590471382438,0.109674747509679,0.3273532772791853,1655380800,3005.49640682568,15848.978748047935,132690.46464819467,151544.9398030683,-74581.83980306829,96963.09999999999,76963.09999999999,157539.1898030683,-0,0,-60576.0898030683,2022-06-16T12:00:00Z,20 GW,6432,0
2022-06-16 15:00:00+02:00,30925,872.75,7371.75,52556,59813.74086757991,7943.086301369863,56274.35182648402,13386.5,6034.75,0.0166060963543648,0.1402646700662151,0.5884199710784687,0.7452907374990486,0.109875427118233,0.1309966220975766,0.5170216667849626,0.1283841311698793,0.3158036577354636,1655384400,3823.664863714508,18378.826080289993,122275.62419464368,144478.1151386482,-68271.91513864818,94604.80394777862,76206.2,150512.8651386482,-0,0,-55908.06119086957,2022-06-16T13:00:00Z,20 GW,6433,0
2022-06-16 16:00:00+02:00,26126,882,8592.5,52306.25,59814.25856164384,7943.125342465753,56274.59828767123,16705.75,6012.75,0.0168622296570677,0.16427291193691,0.4994814195244354,0.6806165611184132,0.1110394160954036,0.1526887843086116,0.4367854860739411,0.1475371511853726,0.2870267762467407,1655388000,3864.171680120045,21422.236438498207,103299.76745648707,128586.17557510533,-52742.11307510531,90301.35731352409,75844.0625,134598.92557510533,-0,0,-44297.56826158124,2022-06-16T14:00:00Z,20 GW,6434,0
2022-06-16 17:00:00+02:00,20105,728.25,9579,52826.25,59814.776255707766,7943.164383561644,56274.84474885845,22414,6089.25,0.013785759920494,0.1813303045360971,0.3805873027140862,0.5757033671706775,0.0916826046691305,0.1702181506274935,0.3361209597115479,0.1605040414558171,0.2451952514396326,1655391600,3190.5546424857416,23881.606533037335,79492.60697178108,106564.76814730416,-29966.70564730416,85275.18568195579,76598.0625,112654.01814730416,-0,0,-27378.832465348372,2022-06-16T15:00:00Z,20 GW,6435,0
2022-06-16 18:00:00+02:00,12519.5,651.75,9859.25,53297,59815.29394977169,7943.203424657534,56275.09121004566,30266.5,6329.25,0.012228643263223,0.1849869598664089,0.2349006510685404,0.4321162541981725,0.082051278955895507,0.1751974059571142,0.2093026577870355,0.1636760997748438,0.1856795426370716,1655395200,2855.3845076651633,24580.19605578312,49500.0785666339,76935.65913008217,344.99086991781223,78264.96641795099,77280.65,83264.90913008217,-0,0,-4999.942712131189,2022-06-16T16:00:00Z,20 GW,6436,0
2022-06-16 19:00:00+02:00,5419.75,543,8535.5,52375.75,59815.811643835616,7943.242465753425,56275.33767123288,37877.5,6480.25,0.010367393307017,0.1629666400958458,0.1034782318152962,0.2768122652181591,0.0683599930810491,0.1516739010943904,0.0906073135356099,0.1413687437597408,0.1168889514580721,1655398800,2378.9277592205085,21279.848323542974,21428.62965117174,45087.40573393522,30857.431766064776,69185.40022937689,75944.8375,51567.65573393523,17617.744495441657,0,0,2022-06-16T17:00:00Z,20 GW,6437,0
2022-06-16 20:00:00+02:00,1707.75,706.25,6316.25,50744.75,59816.32933789954,7943.281506849315,56275.58413242009,42014.5,6542.5,0.0139176959192822,0.1244710043896166,0.0336537277255282,0.1720424280344272,0.0889116166147474,0.1122378398620875,0.0285498963059569,0.1093526011413348,0.0703852644534236,1655402400,3094.1242581932097,15746.968932650876,6752.050476358807,25593.143667202894,47986.7438327971,62473.201382555024,73579.8875,32135.64366720289,30337.557715352134,0,0,2022-06-16T18:00:00Z,20 GW,6438,0
2022-06-16 21:00:00+02:00,149.75,475,5974.75,49317.25,59816.84703196347,7943.320547945205,56275.83059360731,42717.75,6514,0.009631518383527,0.1211492936041648,0.0030364629009119,0.1338172748886039,0.0597986694774484,0.1061690238416259,0.0025034753155742,0.1004334359042428,0.0532063279788167,1655406000,2080.993697815204,14895.514044980113,592.0719121332984,17568.579654928617,53941.43284507138,58892.085601784405,71510.0125,24082.579654928613,34809.50594685579,0,0,2022-06-16T19:00:00Z,20 GW,6439,0
2022-06-16 22:00:00+02:00,0.25,293.5,6093.75,48435.75,59817.364726027394,7943.359589041096,56276.07705479452,42048.25,6409.75,0.0060595737652457,0.1258109970424737,5.161476801742515e-6,0.1318757322845212,0.0369491015369519,0.1082831341293864,4.1793883957449135e-6,0.0994597638005457,0.0514968132800622,1655409600,1285.828733485926,15192.12371835291,0.9884253555936722,16478.94087719443,53752.89662280557,57661.759217749604,70231.8375,22888.69087719443,34773.068340555175,0,0,2022-06-16T20:00:00Z,20 GW,6440,0
2022-06-16 23:00:00+02:00,0,315.75,6608.75,45284,59817.88242009132,7943.398630136986,56276.32351598173,38359.5,6279.5,0.0069726614256691,0.1459400671318788,0,0.1529127285575479,0.039749987971402397,0.1174339329064949,0,0.1078251317289216,0.0558258120528583,1655413200,1383.2995814048031,16475.980786781234,0,17859.28036818604,47802.519631813964,54601.86815045327,65661.8,24138.78036818604,30463.087782267234,0,0,2022-06-16T21:00:00Z,20 GW,6441,0
2022-06-17 00:00:00+02:00,0,369,5804.25,43244.25,59818.40011415525,7943.437671232877,56276.56997716895,37071,6170,0.0085329263428085,0.1342201564369829,0,0.1427530827797915,0.0464534393385286,0.1031379489253653,0,0.0961265846276122,0.0497688587862016,1655416800,1616.579688980795,14470.254234228752,0,16086.833923209548,46617.328576790445,51945.02033932941,62704.1625,22256.833923209546,29688.18641611986,0,0,2022-06-16T22:00:00Z,20 GW,6442,0
2022-06-17 08:00:00+02:00,16575.5,2021.25,1234.75,56366.75,59822.54166666666,7943.75,56278.54166666666,36535.25,6362.75,0.0358589061813924,0.0219056447284968,0.2940652068817166,0.3518297577916058,0.2544453186467348,0.0219399786034493,0.2770778294971029,0.0506989071162336,0.1598736478343179,1655445600,8854.69708890637,3078.178998063937,65528.90667606484,77461.78276303515,4270.004736964838,81719.9744796638,81731.78749999999,83824.53276303515,-2104.558283371356,0,0,2022-06-17T06:00:00Z,20 GW,6443,0
2022-06-17 09:00:00+02:00,24010.75,2608,1302.75,57654,59823.05936073059,7943.789041095891,56278.78812785389,29732.5,6285.75,0.0452353696187601,0.0225960037464876,0.4164628646754778,0.4842942380407257,0.3283068050407607,0.0231481530313058,0.4013627898101326,0.060893694591421,0.2250905455535248,1655449200,11425.076815418472,3247.6858702922036,94922.29979009637,109595.06247580705,-25996.762475807045,91267.89113355803,83598.3,115880.81247580703,-24612.921342249,0,0,2022-06-17T07:00:00Z,20 GW,6444,0
2022-06-17 10:00:00+02:00,30053.25,3329.75,1778,58846.25,59823.57705479452,7943.828082191781,56279.0345890411,23685.25,6058.25,0.0565838944707606,0.0302143297151475,0.5107079890392336,0.5975062132251417,0.4191618909105708,0.03159258173107,0.5023646441681876,0.0795316463258168,0.2834502955317187,1655452800,14586.833803687863,4432.43921686912,118809.23834577636,137828.51136633335,-52501.44886633335,99723.2791336194,85327.0625,143886.76136633335,-44163.48223271394,0,0,2022-06-17T08:00:00Z,20 GW,6445,0
2022-06-17 11:00:00+02:00,33962.5,3819,1603.75,60364.25,59824.09474885845,7943.867123287671,56279.28105022831,20979,6005.5,0.0632659231250284,0.0265678775102813,0.5626260576417333,0.6524598582770431,0.4807482225885291,0.0284962773168456,0.5677060412292836,0.0844360663440071,0.3175020183612325,1655456400,16730.038146080813,3998.0277075534373,134262.47875072557,154990.5446043598,-67462.38210435983,105721.3150241567,87528.16249999999,160996.0446043598,-55274.7295802031,0,0,2022-06-17T09:00:00Z,20 GW,6446,0
2022-06-17 12:00:00+02:00,35500,4158.75,1485.5,60872,59824.61244292237,7943.906164383561,56279.52751141552,19727.75,5992.5,0.0683195886450256,0.0244036667104744,0.5831909580759627,0.6759142134314627,0.5235144919820077,0.0263950332507444,0.5934012532696294,0.0878845878669811,0.3316799521422729,1655460000,18218.304320973868,3703.223165079439,140339.39639826736,162260.92388432065,-73996.52388432068,108115.85264778355,88264.4,168253.42388432065,-60137.5712365371,0,0,2022-06-17T10:00:00Z,20 GW,6447,0
2022-06-17 13:00:00+02:00,34587.5,4389.5,1556.25,59922,59825.1301369863,7943.945205479452,56279.77397260274,19388.75,6106.5,0.073253562965188,0.0259712626414338,0.5772087046493776,0.6764335302559995,0.5525591990453659,0.0276520300304971,0.5781433307508448,0.0925787244353348,0.3267523255862747,1655463600,19229.06012677873,3879.5798132787427,136730.8977225748,159839.53766263227,-72952.63766263227,106473.42471864264,86886.9,165946.03766263227,-13706.737324925489,0,-45765.87561906414,2022-06-17T11:00:00Z,20 GW,6448,0
2022-06-17 14:00:00+02:00,32549.25,4103,1903,57763.5,59825.64783105023,7943.984246575343,56280.02043378996,19208.25,6078.75,0.0710310143949033,0.0329446795987085,0.563491651302293,0.6674673452959049,0.5164914572645088,0.0338130651931579,0.5440684920273701,0.0935164356363496,0.3108049818716904,1655467200,17973.902712804906,4743.973046600054,128672.19836447304,151390.074123878,-67632.99912387799,101993.52842488517,83757.075,157468.824123878,-0,0,-55475.295698992835,2022-06-17T12:00:00Z,20 GW,6449,0
2022-06-17 15:00:00+02:00,29180.75,3561,1930,56471.25,59826.16552511416,7944.023287671232,56280.26689497717,21799.5,5970,0.063058636031609,0.0341766828253314,0.516736392412068,0.6139717112690085,0.4482615258097886,0.0342926589811933,0.4877589887947999,0.085497246982163,0.2794971594596922,1655470800,15599.501098180643,4811.26005506142,115355.00084997018,135765.76200321224,-53882.44950321224,96630.01334470409,81883.3125,141735.76200321224,-0,0,-45105.74865850815,2022-06-17T13:00:00Z,20 GW,6450,0
2022-06-17 16:00:00+02:00,23986.25,3507.25,1817.5,56072.75,59826.683219178085,7944.062328767123,56280.51335616438,26761.75,6100.25,0.0625482074626266,0.0324132488597402,0.4277701735691579,0.5227316298915249,0.4414932631255307,0.0322935931393904,0.4009289619503919,0.082908293954666007,0.2362813586813908,1655474400,15363.965556768468,4530.791117456472,94819.69950126769,114714.45617549264,-33408.96867549263,90856.22276406696,81305.4875,120814.70617549264,-0,0,-29958.48341142568,2022-06-17T14:00:00Z,20 GW,6451,0
2022-06-17 17:00:00+02:00,17811,3793.25,1671.25,55611.25,59827.200913242006,7944.101369863014,56280.7598173516,32335.75,6280.75,0.0682101193553462,0.0300523724965721,0.3202769223853087,0.4185394142372272,0.4774926481162727,0.0296948727313511,0.2977073927598334,0.0850838740479493,0.1876268689604824,1655478000,16616.74415444629,4166.190644208559,70407.79838770059,91190.73318635544,-10554.420686355443,84386.79104603024,80636.3125,97471.48318635544,-0,0,-13084.692140325205,2022-06-17T15:00:00Z,20 GW,6452,0
2022-06-17 18:00:00+02:00,10582.75,4273,1610.75,54868.75,59827.718607305935,7944.140410958904,56281.006278538815,38402.25,6472.25,0.0778767513384212,0.0293564187265064,0.1928739036336712,0.3001070736985989,0.5378807245281587,0.028619779682479,0.1768870725200555,0.0916113127533288,0.1327377643442813,1655481600,18718.249213579922,4015.355089451803,41833.792650993135,64567.39695402486,14992.290545975135,76826.66510260757,79559.6875,71039.64695402485,5787.01814858272,0,0,2022-06-17T16:00:00Z,20 GW,6453,0
2022-06-17 19:00:00+02:00,4782.75,4622.5,1950,53903.75,59828.23630136986,7944.179452054795,56281.25273972603,42548.5,6591.75,0.0857547016673237,0.0361755907520348,0.0887275931637409,0.2106578855830995,0.5818725556110608,0.0346474164144465,0.079941350366875,0.1023348504744061,0.0915349794804895,1655485200,20249.164935264915,4861.0325229468435,18906.12936176594,44016.326819977694,34144.110680022306,70566.87384631419,78160.4375,50608.076819977694,19958.7970263365,0,0,2022-06-17T17:00:00Z,20 GW,6454,0
2022-06-17 20:00:00+02:00,1556,4789.75,2809.25,51666,59828.75399543379,7944.218493150685,56281.49920091324,42511,6482.75,0.0927060349165795,0.0543732822358998,0.0301165176324855,0.1771958347849649,0.602922742385498,0.0499142709395775,0.0260075615166372,0.1183170896773387,0.07379822649936,1655488800,20981.711435015328,7002.972212822724,6150.788298684698,34135.471946522746,40780.22805347725,65637.95583242449,74915.7,40618.221946522746,25019.73388590174,0,0,2022-06-17T18:00:00Z,20 GW,6455,0
2022-06-17 21:00:00+02:00,129.75,4469.75,4293.25,49703.25,59829.27168949772,7944.257534246575,56281.74566210045,40810.5,6508,0.0899287269947136,0.0863776513608265,0.0026104932776025,0.1789168716331427,0.5626391114250183,0.0762813937182305,0.0021686708919569,0.1364400642090462,0.0716837716750301,1655492400,19579.841077590638,10702.279538667739,512.890665947807,30795.011282206182,41274.70121779381,62666.47596676583,72069.7125,37303.011282206186,25363.464684559644,0,0,2022-06-17T19:00:00Z,20 GW,6456,0
2022-06-17 22:00:00+02:00,0.25,4928.5,6200.25,48259.5,59829.78938356164,7944.296575342466,56281.99212328767,37130.5,6345,0.1021249702131186,0.1284772946259285,5.180327189465287e-6,0.2306074451662367,0.620382176478292,0.110164011011162,4.178520475766342e-6,0.1732740630899534,0.0897094295744753,1655496000,21589.29974144456,15456.010744866027,0.9882200925187399,37046.298706403104,32929.97629359689,62690.8465645128,69976.275,43391.298706403104,19299.547858109698,0,0,2022-06-17T20:00:00Z,20 GW,6457,0
2022-06-17 23:00:00+02:00,0,4167.25,8862,45172.75,59830.30707762557,7944.335616438356,56282.238584474886,32143.5,6203,0.0922514126326159,0.1961802192693604,0,0.2884316319019763,0.5245561367494544,0.1574564236050932,0,0.2028638482140113,0.1050264190564815,1655499600,18254.553558881013,22091.136231794575,0,40345.68979067559,25154.79770932441,60188.32197213176,65500.487499999996,46548.68979067559,13639.632181456167,0,0,2022-06-17T21:00:00Z,20 GW,6458,0
2022-06-18 00:00:00+02:00,0,3667.5,11305.75,42766.25,59830.8247716895,7944.374657534247,56282.4850456621,27793,6030.25,0.0857568760412708,0.2643615000146143,0,0.3501183760558852,0.461647411923333,0.2008751033439199,0,0.2331306570054029,0.1206958687273513,1655503200,16065.329934931986,28182.77699915196,0,44248.106934083946,17762.955565916054,58574.87290792142,62011.0625,50278.356934083946,8296.515973837471,0,0,2022-06-17T22:00:00Z,20 GW,6459,0
2022-06-18 01:00:00+02:00,0,3062.5,13647,41809.75,59831.34246575343,7944.413698630137,56282.73150684931,25100.25,5963.75,0.073248464771973,0.3264071179569359,0,0.3996555827289089,0.3854910023792026,0.2424722403236458,0,0.2601625830720319,0.1346905021467117,1655506800,13415.08688279625,34018.855317407506,0,47433.94220020375,13190.195299796243,54727.45536164874,60624.1375,53397.69220020375,1329.7631614449856,0,0,2022-06-17T23:00:00Z,20 GW,6460,0
2022-06-18 02:00:00+02:00,0,1824.75,15631.5,41136.75,59831.86015981735,7944.452739726027,56282.97796803653,23680.5,5906.75,0.0443581469124323,0.3799886962387646,0,0.4243468431511969,0.2296885713568897,0.2777305068839326,0,0.2717880788261117,0.140708929399191,1655510400,7993.16228321976,38965.59011581574,0,46958.752399035504,12689.535100964495,53878.769832469596,59648.2875,52865.502399035504,1013.2674334340918,0,0,2022-06-18T00:00:00Z,20 GW,6461,0
2022-06-18 03:00:00+02:00,0,1629.75,16711,41016.75,59832.37785388128,7944.491780821918,56283.22442922375,22676,5877,0.0397337673023825,0.4074189203191379,0,0.4471526876215205,0.2051421343193069,0.2969090731646711,0,0.2855581839469387,0.1478376277108833,1655514000,7138.946274311879,41656.34296500335,0,48795.28923931523,10678.99826068477,54215.43326039256,59474.2875,54672.28923931523,-456.85597892267106,0,0,2022-06-18T01:00:00Z,20 GW,6462,0
2022-06-18 04:00:00+02:00,5.75,1614,16650.25,41205,59832.895547945205,7944.530821917808,56283.47089041096,22935,5888.75,0.0391700036403349,0.4040832423249605,1.395461715811e-4,0.4433927921368766,0.2031586302802436,0.2958284152805635,9.610098169814329e-5,0.2843658453178082,0.1472663861335001,1655517600,7069.920333752478,41504.72666386306,22.72788217161089,48597.374879787145,11149.875120212846,54368.79606622194,59747.25,54486.124879787145,-117.32881356520375,0,0,2022-06-18T02:00:00Z,20 GW,6463,0
2022-06-18 05:00:00+02:00,434.75,1624.25,15816.5,41322,59833.413242009134,7944.569863013698,56283.71735159817,23446.5,5908.5,0.0393071487343303,0.3827622089927883,0.0105210299598276,0.4325903876869464,0.2044478213429488,0.2810137770608872,0.0072660070091866,0.2715431277456243,0.1440855633463632,1655521200,7114.784182734617,39426.23292164247,1718.410657672631,48259.42776204972,11657.47223795028,54409.51966260949,59916.9,54167.927762049716,241.59190055977524,0,0,2022-06-18T03:00:00Z,20 GW,6464,0
2022-06-18 06:00:00+02:00,2912,1781.25,13826.75,43598.5,59833.93093607306,7944.608904109589,56283.96381278539,25078.5,6075,0.040855763386355,0.3171382042960193,0.0667912886911246,0.424785256373499,0.2242086453215581,0.2456605587693014,0.0486680375907643,0.2430071125633841,0.1492795925818552,1655524800,7802.460857190222,34466.17639533299,11509.990890215759,53778.62814273896,9439.196857261031,58273.87234385619,63217.825,59853.62814273896,-1579.7557988827757,0,0,2022-06-18T04:00:00Z,20 GW,6465,0
2022-06-18 07:00:00+02:00,8485.5,1908.5,9670,46379.75,59834.44863013698,7944.647945205479,56284.2102739726,26315.75,6195,0.0411494240482106,0.2084961648133075,0.1829570017087198,0.4326025905702381,0.2402246157618301,0.1718066213051527,0.1418162980401575,0.1802694352823289,0.1617238852448883,1655528400,8359.816628511688,24104.46896911292,33539.55448649725,66003.84008412185,1246.7974158781435,64387.50161768295,67250.6375,72198.84008412185,-7811.338466438901,0,0,2022-06-18T05:00:00Z,20 GW,6466,0
2022-06-18 08:00:00+02:00,16285.75,1720.5,6197.5,49141.25,59834.96632420091,7944.68698630137,56284.456735159816,24937.5,6144.25,0.0350113194108819,0.1261160430391982,0.3314069137435454,0.4925342761936255,0.2165598220504562,0.1101103281348461,0.2721778084031953,0.1232773713181905,0.195090667164676,1655532000,7536.281807355876,15448.479037318906,64370.05168735569,87354.81253203048,-16100.000032030468,72797.65161439168,71254.8125,93499.06253203048,-20701.4109176388,0,0,2022-06-18T06:00:00Z,20 GW,6467,0
2022-06-18 09:00:00+02:00,23938.75,1676,5382,51722.25,59835.48401826484,7944.726027397261,56284.70319634703,20725.5,6063.75,0.03240384940717,0.1040557980366283,0.4628327267278589,0.5992923741716573,0.2109575577836593,0.0956210070296559,0.4000761486727954,0.1098873224517275,0.2498429990398309,1655535600,7341.323010871342,13415.627286260722,94618.00916111612,115374.95945824818,-40377.69695824819,82706.48050685311,74997.2625,121438.70945824818,-38732.22895139507,0,0,2022-06-18T07:00:00Z,20 GW,6468,0
2022-06-18 10:00:00+02:00,29922,1720,5503.25,53730.25,59836.00171232877,7944.7650684931505,56284.94965753425,16585,5992.5,0.0320117624615556,0.1024236812596256,0.5568929978922488,0.6913284416134301,0.2164947591491494,0.0977748054050775,0.5000668350778992,0.1124596307302758,0.2993997944505173,1655539200,7534.017618390399,13717.805198332375,118265.80649592317,139517.62931264593,-61608.76681264594,91010.63571554559,77908.8625,145510.12931264593,-50550.41332737933,0,-3949.0802697210165,2022-06-18T08:00:00Z,20 GW,6469,0
2022-06-18 11:00:00+02:00,33965,1642,6351.75,55222,59836.51940639269,7944.804109589041,56285.19611872146,13263.25,5912,0.0297345260946724,0.1150220926442359,0.6150628372749991,0.7598194560139075,0.2066759579406339,0.1128493891467013,0.5676299413292966,0.1244550828520254,0.3381955915547705,1655542800,7192.32333633406,15832.769297282193,134244.48112437865,157269.57375799492,-77197.67375799491,97133.15532937562,80071.9,163181.57375799492,-0,0,-66048.4184286193,2022-06-18T09:00:00Z,20 GW,6470,0
2022-06-18 12:00:00+02:00,35917.75,1359.25,7373.5,54659.75,59837.03710045662,7944.843150684932,56285.44257990868,10009.25,5774,0.0248674756104812,0.1348981654691066,0.6571151532892119,0.8168807943687997,0.1710858193446925,0.1310019014158378,0.6002595004779391,0.1359600054813471,0.3598892841494066,1655546400,5953.786513195299,18379.566768642042,141961.3718630326,166294.72514486994,-87038.08764486996,98817.29467418496,79256.6375,172068.72514486994,-0,0,-73251.43047068498,2022-06-18T10:00:00Z,20 GW,6471,0
2022-06-18 13:00:00+02:00,35877.25,1200,7624.25,53305.5,59837.55479452055,7944.882191780822,56285.68904109589,8604,5789.75,0.0225117483186537,0.1430293309320801,0.6730496853045183,0.8385907645552523,0.1510406285497134,0.1354562790273972,0.5995774747681594,0.1373839564341795,0.3602980187685661,1655550000,5256.213873530026,19004.515947543827,141800.0727826697,166060.80260374356,-88767.82760374357,97292.97499999999,77292.97499999999,171850.55260374356,-0,0,-74557.57760374357,2022-06-18T11:00:00Z,20 GW,6472,0
2022-06-18 14:00:00+02:00,34382.5,1157.25,7366,51928.25,59838.07248858448,7944.921232876713,56285.93550228311,9022.5,5739.25,0.0222855574759403,0.1418495712834536,0.6621155151579343,0.8262506439173283,0.1456590903898717,0.1308675059633896,0.5745923718809505,0.1326971246101158,0.3458218771488253,1655553600,5068.936345567536,18360.711086663563,135891.0959498448,159320.74338207592,-84024.78088207591,94091.25913462989,75295.9625,165059.99338207592,-0,0,-70968.73424744603,2022-06-18T12:00:00Z,20 GW,6473,0
2022-06-18 15:00:00+02:00,30932.75,1036.25,7174,51314.25,59838.5901826484,7944.960273972602,56286.18196347032,12171.25,5730.75,0.0201941955694568,0.1398052197976195,0.6028101355861188,0.7628095509531952,0.1304285942617884,0.1274557937622402,0.5169364770390208,0.1278235091888793,0.3154919353534557,1655557200,4538.915080310236,17882.0478648423,122255.47681972843,144676.43976488095,-70270.77726488098,89707.5306661198,74405.66249999999,150407.18976488095,-0,0,-60699.659098761156,2022-06-18T13:00:00Z,20 GW,6474,0
2022-06-18 16:00:00+02:00,25771.75,1449,6918.5,51225.75,59839.107876712325,7944.999315068493,56286.42842465753,17086.5,5734.25,0.0282865551016822,0.1350590279302889,0.5031014675236576,0.6664470505556288,0.1823788703482737,0.1229159531637505,0.4306840612179252,0.130271119519656,0.2751600114433359,1655560800,6346.784688119924,17245.108228874193,101856.78047803932,125448.67339503343,-51171.33589503344,84728.07038426993,74277.3375,131182.92339503343,-0,0,-46454.8530107635,2022-06-18T14:00:00Z,20 GW,6475,0
