Datum,load,name,value,Trend,Täglicher Stromverbrauch in GWh
2022-09-25T22:00:00Z,1340784.25,Jahresglättung,1357.5,Jahresglättung,1357.5
2022-09-25T22:00:00Z,1340784.25,Monatsglättung,1230.6,Monatsglättung,1230.6
2022-09-26T22:00:00Z,1332283.75,Jahresglättung,1357.4,Jahresglättung,1357.4
2022-09-26T22:00:00Z,1332283.75,Monatsglättung,1241.1,Monatsglättung,1241.1
2022-09-27T22:00:00Z,1313877.25,Jahresglättung,1357.1,Jahresglättung,1357.1
2022-09-27T22:00:00Z,1313877.25,Monatsglättung,1243.6,Monatsglättung,1243.6
2022-09-28T22:00:00Z,1313120,Jahresglättung,1356.8,Jahresglättung,1356.8
2022-09-28T22:00:00Z,1313120,Monatsglättung,1245.1,Monatsglättung,1245.1
2022-09-29T22:00:00Z,1290138.5,Jahresglättung,1356.4,Jahresglättung,1356.4
2022-09-29T22:00:00Z,1290138.5,Monatsglättung,1245.2,Monatsglättung,1245.2
2022-09-30T22:00:00Z,1193284.75,Jahresglättung,1355.7,Jahresglättung,1355.7
2022-09-30T22:00:00Z,1193284.75,Monatsglättung,1242.6,Monatsglättung,1242.6
2022-10-01T22:00:00Z,1089112.5,Jahresglättung,1355.4,Jahresglättung,1355.4
2022-10-01T22:00:00Z,1089112.5,Monatsglättung,1236.3,Monatsglättung,1236.3
2022-10-02T22:00:00Z,1073910.25,Jahresglättung,1355.1,Jahresglättung,1355.1
2022-10-02T22:00:00Z,1073910.25,Monatsglättung,1234.7,Monatsglättung,1234.7
2022-10-03T22:00:00Z,1289889,Jahresglättung,1354.8,Jahresglättung,1354.8
2022-10-03T22:00:00Z,1289889,Monatsglättung,1243.1,Monatsglättung,1243.1
2022-10-04T22:00:00Z,1366342.5,Jahresglättung,1354.5,Jahresglättung,1354.5
2022-10-04T22:00:00Z,1366342.5,Monatsglättung,1244.8,Monatsglättung,1244.8
2022-10-05T22:00:00Z,1358026.25,Jahresglättung,1354.3,Jahresglättung,1354.3
2022-10-05T22:00:00Z,1358026.25,Monatsglättung,1245.6,Monatsglättung,1245.6
2022-10-06T22:00:00Z,1319195.5,Jahresglättung,1354.1,Jahresglättung,1354.1
2022-10-06T22:00:00Z,1319195.5,Monatsglättung,1245.4,Monatsglättung,1245.4
2022-10-07T22:00:00Z,1155260,Jahresglättung,1353.4,Jahresglättung,1353.4
2022-10-07T22:00:00Z,1155260,Monatsglättung,1239.2,Monatsglättung,1239.2
2022-10-08T22:00:00Z,1051459,Jahresglättung,1353,Jahresglättung,1353
2022-10-08T22:00:00Z,1051459,Monatsglättung,1231.4,Monatsglättung,1231.4
2022-10-09T22:00:00Z,1340746.5,Jahresglättung,1353.5,Jahresglättung,1353.5
2022-10-09T22:00:00Z,1340746.5,Monatsglättung,1239.7,Monatsglättung,1239.7
2022-10-10T22:00:00Z,1335464.75,Jahresglättung,1353.2,Jahresglättung,1353.2
2022-10-10T22:00:00Z,1335464.75,Monatsglättung,1250.8,Monatsglättung,1250.8
2022-10-11T22:00:00Z,1332740,Jahresglättung,1352.8,Jahresglättung,1352.8
2022-10-11T22:00:00Z,1332740,Monatsglättung,1253.9,Monatsglättung,1253.9
2022-10-12T22:00:00Z,1322455.25,Jahresglättung,1352.3,Jahresglättung,1352.3
2022-10-12T22:00:00Z,1322455.25,Monatsglättung,1253.9,Monatsglättung,1253.9
2022-10-13T22:00:00Z,1300761,Jahresglättung,1351.8,Jahresglättung,1351.8
2022-10-13T22:00:00Z,1300761,Monatsglättung,1253.6,Monatsglättung,1253.6
2022-10-14T22:00:00Z,1134579.25,Jahresglättung,1350.8,Jahresglättung,1350.8
2022-10-14T22:00:00Z,1134579.25,Monatsglättung,1246.9,Monatsglättung,1246.9
2022-10-15T22:00:00Z,1083619.25,Jahresglättung,1350.2,Jahresglättung,1350.2
2022-10-15T22:00:00Z,1083619.25,Monatsglättung,1238.3,Monatsglättung,1238.3
2022-10-16T22:00:00Z,1302327.5,Jahresglättung,1350.6,Jahresglättung,1350.6
2022-10-16T22:00:00Z,1302327.5,Monatsglättung,1243.2,Monatsglättung,1243.2
2022-10-17T22:00:00Z,1353097.75,Jahresglättung,1350.3,Jahresglättung,1350.3
2022-10-17T22:00:00Z,1353097.75,Monatsglättung,1252.1,Monatsglättung,1252.1
2022-10-18T22:00:00Z,1331985,Jahresglättung,1349.9,Jahresglättung,1349.9
2022-10-18T22:00:00Z,1331985,Monatsglättung,1252.9,Monatsglättung,1252.9
2022-10-19T22:00:00Z,1368197.5,Jahresglättung,1349.4,Jahresglättung,1349.4
2022-10-19T22:00:00Z,1368197.5,Monatsglättung,1255.3,Monatsglättung,1255.3
2022-10-20T22:00:00Z,1320363.5,Jahresglättung,1348.7,Jahresglättung,1348.7
2022-10-20T22:00:00Z,1320363.5,Monatsglättung,1256.6,Monatsglättung,1256.6
2022-10-21T22:00:00Z,1120642,Jahresglättung,1347.6,Jahresglättung,1347.6
2022-10-21T22:00:00Z,1120642,Monatsglättung,1251.3,Monatsglättung,1251.3
2022-10-22T22:00:00Z,1042915.5,Jahresglättung,1347,Jahresglättung,1347
2022-10-22T22:00:00Z,1042915.5,Monatsglättung,1243.7,Monatsglättung,1243.7
2022-10-23T22:00:00Z,1339039.25,Jahresglättung,1347.4,Jahresglättung,1347.4
2022-10-23T22:00:00Z,1339039.25,Monatsglättung,1251.4,Monatsglättung,1251.4
2022-10-24T22:00:00Z,1346861.25,Jahresglättung,1347,Jahresglättung,1347
2022-10-24T22:00:00Z,1346861.25,Monatsglättung,1262.1,Monatsglättung,1262.1
2022-10-25T22:00:00Z,1330283.75,Jahresglättung,1346.5,Jahresglättung,1346.5
2022-10-25T22:00:00Z,1330283.75,Monatsglättung,1261.7,Monatsglättung,1261.7
2022-10-26T22:00:00Z,1333338.25,Jahresglättung,1346,Jahresglättung,1346
2022-10-26T22:00:00Z,1333338.25,Monatsglättung,1261.8,Monatsglättung,1261.8
2022-10-27T22:00:00Z,1313071,Jahresglättung,1345.4,Jahresglättung,1345.4
2022-10-27T22:00:00Z,1313071,Monatsglättung,1261.7,Monatsglättung,1261.7
2022-10-28T22:00:00Z,1120367.75,Jahresglättung,1344.4,Jahresglättung,1344.4
2022-10-28T22:00:00Z,1120367.75,Monatsglättung,1255.3,Monatsglättung,1255.3
2022-10-29T22:00:00Z,1053769,Jahresglättung,1343.8,Jahresglättung,1343.8
2022-10-29T22:00:00Z,1053769,Monatsglättung,1247.4,Monatsglättung,1247.4
2022-10-30T23:00:00Z,1138704.5,Jahresglättung,1343.6,Jahresglättung,1343.6
2022-10-30T23:00:00Z,1138704.5,Monatsglättung,1245.6,Monatsglättung,1245.6
2022-10-31T23:00:00Z,1176414.25,Jahresglättung,1343.2,Jahresglättung,1343.2
2022-10-31T23:00:00Z,1176414.25,Monatsglättung,1248.5,Monatsglättung,1248.5
2022-11-01T23:00:00Z,1363923,Jahresglättung,1343,Jahresglättung,1343
2022-11-01T23:00:00Z,1363923,Monatsglättung,1258.2,Monatsglättung,1258.2
2022-11-02T23:00:00Z,1403668.25,Jahresglättung,1342.8,Jahresglättung,1342.8
2022-11-02T23:00:00Z,1403668.25,Monatsglättung,1262,Monatsglättung,1262
2022-11-03T23:00:00Z,1344584.75,Jahresglättung,1342.3,Jahresglättung,1342.3
2022-11-03T23:00:00Z,1344584.75,Monatsglättung,1261.3,Monatsglättung,1261.3
2022-11-04T23:00:00Z,1168911.5,Jahresglättung,1341.2,Jahresglättung,1341.2
2022-11-04T23:00:00Z,1168911.5,Monatsglättung,1255,Monatsglättung,1255
2022-11-05T23:00:00Z,1134118.25,Jahresglättung,1340.7,Jahresglättung,1340.7
2022-11-05T23:00:00Z,1134118.25,Monatsglättung,1248.8,Monatsglättung,1248.8
2022-11-06T23:00:00Z,1388052.25,Jahresglättung,1341,Jahresglättung,1341
2022-11-06T23:00:00Z,1388052.25,Monatsglättung,1256.5,Monatsglättung,1256.5
2022-11-07T23:00:00Z,1395800.25,Jahresglättung,1340.7,Jahresglättung,1340.7
2022-11-07T23:00:00Z,1395800.25,Monatsglättung,1268,Monatsglättung,1268
2022-11-08T23:00:00Z,1396169.5,Jahresglättung,1340.3,Jahresglättung,1340.3
2022-11-08T23:00:00Z,1396169.5,Monatsglättung,1269.9,Monatsglättung,1269.9
2022-11-09T23:00:00Z,1405306.75,Jahresglättung,1339.9,Jahresglättung,1339.9
2022-11-09T23:00:00Z,1405306.75,Monatsglättung,1272.2,Monatsglättung,1272.2
2022-11-10T23:00:00Z,1379363.5,Jahresglättung,1339.5,Jahresglättung,1339.5
2022-11-10T23:00:00Z,1379363.5,Monatsglättung,1273.8,Monatsglättung,1273.8
2022-11-11T23:00:00Z,1154086.25,Jahresglättung,1338.6,Jahresglättung,1338.6
2022-11-11T23:00:00Z,1154086.25,Monatsglättung,1268.1,Monatsglättung,1268.1
2022-11-12T23:00:00Z,1076643.75,Jahresglättung,1338,Jahresglättung,1338
2022-11-12T23:00:00Z,1076643.75,Monatsglättung,1260.7,Monatsglättung,1260.7
2022-11-13T23:00:00Z,1368493.75,Jahresglättung,1338.5,Jahresglättung,1338.5
2022-11-13T23:00:00Z,1368493.75,Monatsglättung,1268.5,Monatsglättung,1268.5
2022-11-14T23:00:00Z,1377426,Jahresglättung,1338.3,Jahresglättung,1338.3
2022-11-14T23:00:00Z,1377426,Monatsglättung,1278.3,Monatsglättung,1278.3
2022-11-15T23:00:00Z,1417131.5,Jahresglättung,1338.1,Jahresglättung,1338.1
2022-11-15T23:00:00Z,1417131.5,Monatsglättung,1282.1,Monatsglättung,1282.1
2022-11-16T23:00:00Z,1431811.75,Jahresglättung,1337.9,Jahresglättung,1337.9
2022-11-16T23:00:00Z,1431811.75,Monatsglättung,1284.7,Monatsglättung,1284.7
2022-11-17T23:00:00Z,1397472.25,Jahresglättung,1337.5,Jahresglättung,1337.5
2022-11-17T23:00:00Z,1397472.25,Monatsglättung,1286.9,Monatsglättung,1286.9
2022-11-18T23:00:00Z,1208031.25,Jahresglättung,1336.7,Jahresglättung,1336.7
2022-11-18T23:00:00Z,1208031.25,Monatsglättung,1281.6,Monatsglättung,1281.6
2022-11-19T23:00:00Z,1122732.5,Jahresglättung,1336,Jahresglättung,1336
2022-11-19T23:00:00Z,1122732.5,Monatsglättung,1275,Monatsglättung,1275
2022-11-20T23:00:00Z,1384907.5,Jahresglättung,1336.3,Jahresglättung,1336.3
2022-11-20T23:00:00Z,1384907.5,Monatsglättung,1283.8,Monatsglättung,1283.8
2022-11-21T23:00:00Z,1446728,Jahresglättung,1336.1,Jahresglättung,1336.1
2022-11-21T23:00:00Z,1446728,Monatsglättung,1297.2,Monatsglättung,1297.2
2022-11-22T23:00:00Z,1422638.5,Jahresglättung,1335.7,Jahresglättung,1335.7
2022-11-22T23:00:00Z,1422638.5,Monatsglättung,1300,Monatsglättung,1300
2022-11-23T23:00:00Z,1412588.75,Jahresglättung,1335.4,Jahresglättung,1335.4
2022-11-23T23:00:00Z,1412588.75,Monatsglättung,1302.2,Monatsglättung,1302.2
2022-11-24T23:00:00Z,1382530.5,Jahresglättung,1334.8,Jahresglättung,1334.8
2022-11-24T23:00:00Z,1382530.5,Monatsglättung,1304,Monatsglättung,1304
2022-11-25T23:00:00Z,1176404.25,Jahresglättung,1333.7,Jahresglättung,1333.7
2022-11-25T23:00:00Z,1176404.25,Monatsglättung,1298.7,Monatsglättung,1298.7
2022-11-26T23:00:00Z,1140810.5,Jahresglättung,1333,Jahresglättung,1333
2022-11-26T23:00:00Z,1140810.5,Monatsglättung,1293,Monatsglättung,1293
2022-11-27T23:00:00Z,1435937.75,Jahresglättung,1333.4,Jahresglättung,1333.4
2022-11-27T23:00:00Z,1435937.75,Monatsglättung,1303.5,Monatsglättung,1303.5
2022-11-28T23:00:00Z,1425377.5,Jahresglättung,1333,Jahresglättung,1333
2022-11-28T23:00:00Z,1425377.5,Monatsglättung,1315.9,Monatsglättung,1315.9
2022-11-29T23:00:00Z,1425964.5,Jahresglättung,1332.3,Jahresglättung,1332.3
2022-11-29T23:00:00Z,1425964.5,Monatsglättung,1325.5,Monatsglättung,1325.5
2022-11-30T23:00:00Z,1449703.5,Jahresglättung,1331.7,Jahresglättung,1331.7
2022-11-30T23:00:00Z,1449703.5,Monatsglättung,1334.6,Monatsglättung,1334.6
2022-12-01T23:00:00Z,1466231,Jahresglättung,1331.2,Jahresglättung,1331.2
2022-12-01T23:00:00Z,1466231,Monatsglättung,1338,Monatsglättung,1338
2022-12-02T23:00:00Z,1276939.5,Jahresglättung,1330.1,Jahresglättung,1330.1
2022-12-02T23:00:00Z,1276939.5,Monatsglättung,1333.8,Monatsglättung,1333.8
2022-12-03T23:00:00Z,1204683.5,Jahresglättung,1329.6,Jahresglättung,1329.6
2022-12-03T23:00:00Z,1204683.5,Monatsglättung,1329.1,Monatsglättung,1329.1
2022-12-04T23:00:00Z,1456673.25,Jahresglättung,1329.9,Jahresglättung,1329.9
2022-12-04T23:00:00Z,1456673.25,Monatsglättung,1338.7,Monatsglättung,1338.7
2022-12-05T23:00:00Z,1457805.5,Jahresglättung,1329.6,Jahresglättung,1329.6
2022-12-05T23:00:00Z,1457805.5,Monatsglättung,1349.5,Monatsglättung,1349.5
2022-12-06T23:00:00Z,1477581.5,Jahresglättung,1329.1,Jahresglättung,1329.1
2022-12-06T23:00:00Z,1477581.5,Monatsglättung,1352.5,Monatsglättung,1352.5
2022-12-07T23:00:00Z,1471469.5,Jahresglättung,1328.6,Jahresglättung,1328.6
2022-12-07T23:00:00Z,1471469.5,Monatsglättung,1355,Monatsglättung,1355
2022-12-08T23:00:00Z,1455714,Jahresglättung,1328.2,Jahresglättung,1328.2
2022-12-08T23:00:00Z,1455714,Monatsglättung,1357,Monatsglättung,1357
2022-12-09T23:00:00Z,1274959.5,Jahresglättung,1327.4,Jahresglättung,1327.4
2022-12-09T23:00:00Z,1274959.5,Monatsglättung,1352.6,Monatsglättung,1352.6
2022-12-10T23:00:00Z,1230771.25,Jahresglättung,1327,Jahresglättung,1327
2022-12-10T23:00:00Z,1230771.25,Monatsglättung,1347.7,Monatsglättung,1347.7
2022-12-11T23:00:00Z,1485678.75,Jahresglättung,1327.4,Jahresglättung,1327.4
2022-12-11T23:00:00Z,1485678.75,Monatsglättung,1358.7,Monatsglättung,1358.7
2022-12-12T23:00:00Z,1531211.75,Jahresglättung,1327.4,Jahresglättung,1327.4
2022-12-12T23:00:00Z,1531211.75,Monatsglättung,1373.9,Monatsglättung,1373.9
2022-12-13T23:00:00Z,1542270,Jahresglättung,1327.3,Jahresglättung,1327.3
2022-12-13T23:00:00Z,1542270,Monatsglättung,1379.7,Monatsglättung,1379.7
2022-12-14T23:00:00Z,1528513,Jahresglättung,1327.2,Jahresglättung,1327.2
2022-12-14T23:00:00Z,1528513,Monatsglättung,1384.7,Monatsglättung,1384.7
2022-12-15T23:00:00Z,1489622.25,Jahresglättung,1327,Jahresglättung,1327
2022-12-15T23:00:00Z,1489622.25,Monatsglättung,1387.1,Monatsglättung,1387.1
2022-12-16T23:00:00Z,1336628.25,Jahresglättung,1326.5,Jahresglättung,1326.5
2022-12-16T23:00:00Z,1336628.25,Monatsglättung,1384,Monatsglättung,1384
2022-12-17T23:00:00Z,1285093.75,Jahresglättung,1326.3,Jahresglättung,1326.3
2022-12-17T23:00:00Z,1285093.75,Monatsglättung,1380.2,Monatsglättung,1380.2
2022-12-18T23:00:00Z,1491128.25,Jahresglättung,1326.8,Jahresglättung,1326.8
2022-12-18T23:00:00Z,1491128.25,Monatsglättung,1389.6,Monatsglättung,1389.6
2022-12-19T23:00:00Z,1447767.25,Jahresglättung,1326.7,Jahresglättung,1326.7
2022-12-19T23:00:00Z,1447767.25,Monatsglättung,1400.5,Monatsglättung,1400.5
2022-12-20T23:00:00Z,1367713,Jahresglättung,1326.4,Jahresglättung,1326.4
2022-12-20T23:00:00Z,1367713,Monatsglättung,1399.9,Monatsglättung,1399.9
2022-12-21T23:00:00Z,1343723,Jahresglättung,1325.9,Jahresglättung,1325.9
2022-12-21T23:00:00Z,1343723,Monatsglättung,1396.5,Monatsglättung,1396.5
2022-12-22T23:00:00Z,1232754,Jahresglättung,1325.3,Jahresglättung,1325.3
2022-12-22T23:00:00Z,1232754,Monatsglättung,1390.1,Monatsglättung,1390.1
2022-12-23T23:00:00Z,1055482.5,Jahresglättung,1324.8,Jahresglättung,1324.8
2022-12-23T23:00:00Z,1055482.5,Monatsglättung,1378.2,Monatsglättung,1378.2
2022-12-24T23:00:00Z,1007653.75,Jahresglättung,1324.4,Jahresglättung,1324.4
2022-12-24T23:00:00Z,1007653.75,Monatsglättung,1365.7,Monatsglättung,1365.7
2022-12-25T23:00:00Z,1056765,Jahresglättung,1324,Jahresglättung,1324
2022-12-25T23:00:00Z,1056765,Monatsglättung,1361.8,Monatsglättung,1361.8
2022-12-26T23:00:00Z,1203873.5,Jahresglättung,1323.6,Jahresglättung,1323.6
2022-12-26T23:00:00Z,1203873.5,Monatsglättung,1363.9,Monatsglättung,1363.9
2022-12-27T23:00:00Z,1214564,Jahresglättung,1323.3,Jahresglättung,1323.3
2022-12-27T23:00:00Z,1214564,Monatsglättung,1356.5,Monatsglättung,1356.5
2022-12-28T23:00:00Z,1191682.75,Jahresglättung,1323.1,Jahresglättung,1323.1
2022-12-28T23:00:00Z,1191682.75,Monatsglättung,1348.7,Monatsglättung,1348.7
2022-12-29T23:00:00Z,1170909.25,Jahresglättung,1322.7,Jahresglättung,1322.7
2022-12-29T23:00:00Z,1170909.25,Monatsglättung,1340.2,Monatsglättung,1340.2
2022-12-30T23:00:00Z,1075503,Jahresglättung,1322.3,Jahresglättung,1322.3
2022-12-30T23:00:00Z,1075503,Monatsglättung,1327.7,Monatsglättung,1327.7
2022-12-31T23:00:00Z,989749,Jahresglättung,1322.1,Jahresglättung,1322.1
2022-12-31T23:00:00Z,989749,Monatsglättung,1311.8,Monatsglättung,1311.8
2023-01-01T23:00:00Z,1242818,Jahresglättung,1322.3,Jahresglättung,1322.3
2023-01-01T23:00:00Z,1242818,Monatsglättung,1310.7,Monatsglättung,1310.7
2023-01-02T23:00:00Z,1290930.25,Jahresglättung,1321.9,Jahresglättung,1321.9
2023-01-02T23:00:00Z,1290930.25,Monatsglättung,1313.6,Monatsglättung,1313.6
2023-01-03T23:00:00Z,1402434.75,Jahresglättung,1321.7,Jahresglättung,1321.7
2023-01-03T23:00:00Z,1402434.75,Monatsglättung,1311.8,Monatsglättung,1311.8
2023-01-04T23:00:00Z,1332989.75,Jahresglättung,1321.1,Jahresglättung,1321.1
2023-01-04T23:00:00Z,1332989.75,Monatsglättung,1307.6,Monatsglättung,1307.6
2023-01-05T23:00:00Z,1275976,Jahresglättung,1320.5,Jahresglättung,1320.5
2023-01-05T23:00:00Z,1275976,Monatsglättung,1300.9,Monatsglättung,1300.9
2023-01-06T23:00:00Z,1154128.75,Jahresglättung,1319.5,Jahresglättung,1319.5
2023-01-06T23:00:00Z,1154128.75,Monatsglättung,1290.3,Monatsglättung,1290.3
2023-01-07T23:00:00Z,1124200.75,Jahresglättung,1318.8,Jahresglättung,1318.8
2023-01-07T23:00:00Z,1124200.75,Monatsglättung,1279.2,Monatsglättung,1279.2
2023-01-08T23:00:00Z,1383952.75,Jahresglättung,1319,Jahresglättung,1319
2023-01-08T23:00:00Z,1383952.75,Monatsglättung,1282.9,Monatsglättung,1282.9
2023-01-09T23:00:00Z,1436417.25,Jahresglättung,1318.7,Jahresglättung,1318.7
2023-01-09T23:00:00Z,1436417.25,Monatsglättung,1289.7,Monatsglättung,1289.7
2023-01-10T23:00:00Z,1462607.75,Jahresglättung,1318.4,Jahresglättung,1318.4
2023-01-10T23:00:00Z,1462607.75,Monatsglättung,1289,Monatsglättung,1289
2023-01-11T23:00:00Z,1493335.5,Jahresglättung,1318.1,Jahresglättung,1318.1
2023-01-11T23:00:00Z,1493335.5,Monatsglättung,1287.7,Monatsglättung,1287.7
2023-01-12T23:00:00Z,1450502.75,Jahresglättung,1317.6,Jahresglättung,1317.6
2023-01-12T23:00:00Z,1450502.75,Monatsglättung,1284.6,Monatsglättung,1284.6
2023-01-13T23:00:00Z,1271458.5,Jahresglättung,1316.7,Jahresglättung,1316.7
2023-01-13T23:00:00Z,1271458.5,Monatsglättung,1276.1,Monatsglättung,1276.1
2023-01-14T23:00:00Z,1223681.5,Jahresglättung,1316.4,Jahresglättung,1316.4
2023-01-14T23:00:00Z,1223681.5,Monatsglättung,1267.2,Monatsglättung,1267.2
2023-01-15T23:00:00Z,1447784.25,Jahresglättung,1316.6,Jahresglättung,1316.6
2023-01-15T23:00:00Z,1447784.25,Monatsglättung,1270.9,Monatsglättung,1270.9
2023-01-16T23:00:00Z,1479699,Jahresglättung,1316.2,Jahresglättung,1316.2
2023-01-16T23:00:00Z,1479699,Monatsglättung,1277.4,Monatsglättung,1277.4
2023-01-17T23:00:00Z,1464009.5,Jahresglättung,1315.9,Jahresglättung,1315.9
2023-01-17T23:00:00Z,1464009.5,Monatsglättung,1276.5,Monatsglättung,1276.5
2023-01-18T23:00:00Z,1503209.25,Jahresglättung,1315.5,Jahresglättung,1315.5
2023-01-18T23:00:00Z,1503209.25,Monatsglättung,1278.4,Monatsglättung,1278.4
2023-01-19T23:00:00Z,1440013,Jahresglättung,1314.9,Jahresglättung,1314.9
2023-01-19T23:00:00Z,1440013,Monatsglättung,1280.8,Monatsglättung,1280.8
2023-01-20T23:00:00Z,1299004.25,Jahresglättung,1314,Jahresglättung,1314
2023-01-20T23:00:00Z,1299004.25,Monatsglättung,1279.3,Monatsglättung,1279.3
2023-01-21T23:00:00Z,1214973,Jahresglättung,1313.5,Jahresglättung,1313.5
2023-01-21T23:00:00Z,1214973,Monatsglättung,1278.7,Monatsglättung,1278.7
2023-01-22T23:00:00Z,1433081.25,Jahresglättung,1314,Jahresglättung,1314
2023-01-22T23:00:00Z,1433081.25,Monatsglättung,1291.3,Monatsglättung,1291.3
2023-01-23T23:00:00Z,1460049.5,Jahresglättung,1313.7,Jahresglättung,1313.7
2023-01-23T23:00:00Z,1460049.5,Monatsglättung,1306.3,Monatsglättung,1306.3
2023-01-24T23:00:00Z,1479575,Jahresglättung,1313.4,Jahresglättung,1313.4
2023-01-24T23:00:00Z,1479575,Monatsglättung,1320.4,Monatsglättung,1320.4
2023-01-25T23:00:00Z,1492804.5,Jahresglättung,1313,Jahresglättung,1313
2023-01-25T23:00:00Z,1492804.5,Monatsglättung,1330.1,Monatsglättung,1330.1
2023-01-26T23:00:00Z,1462575.5,Jahresglättung,1312.5,Jahresglättung,1312.5
2023-01-26T23:00:00Z,1462575.5,Monatsglättung,1338.3,Monatsglättung,1338.3
2023-01-27T23:00:00Z,1261566.25,Jahresglättung,1311.5,Jahresglättung,1311.5
2023-01-27T23:00:00Z,1261566.25,Monatsglättung,1340.7,Monatsglättung,1340.7
2023-01-28T23:00:00Z,1220942,Jahresglättung,1311,Jahresglättung,1311
2023-01-28T23:00:00Z,1220942,Monatsglättung,1342.3,Monatsglättung,1342.3
2023-01-29T23:00:00Z,1494175.5,Jahresglättung,1311.5,Jahresglättung,1311.5
2023-01-29T23:00:00Z,1494175.5,Monatsglättung,1356.3,Monatsglättung,1356.3
2023-01-30T23:00:00Z,1486170,Jahresglättung,1311.2,Jahresglättung,1311.2
2023-01-30T23:00:00Z,1486170,Monatsglättung,1372.8,Monatsglättung,1372.8
2023-01-31T23:00:00Z,1490361.75,Jahresglättung,1310.7,Jahresglättung,1310.7
2023-01-31T23:00:00Z,1490361.75,Monatsglättung,1381.1,Monatsglättung,1381.1
2023-02-01T23:00:00Z,1492343.25,Jahresglättung,1310.3,Jahresglättung,1310.3
2023-02-01T23:00:00Z,1492343.25,Monatsglättung,1387.8,Monatsglättung,1387.8
2023-02-02T23:00:00Z,1475230.5,Jahresglättung,1310,Jahresglättung,1310
2023-02-02T23:00:00Z,1475230.5,Monatsglättung,1390.2,Monatsglättung,1390.2
2023-02-03T23:00:00Z,1237367,Jahresglättung,1309.1,Jahresglättung,1309.1
2023-02-03T23:00:00Z,1237367,Monatsglättung,1387,Monatsglättung,1387
2023-02-04T23:00:00Z,1182892,Jahresglättung,1308.5,Jahresglättung,1308.5
2023-02-04T23:00:00Z,1182892,Monatsglättung,1383.9,Monatsglättung,1383.9
2023-02-05T23:00:00Z,1416335,Jahresglättung,1308.7,Jahresglättung,1308.7
2023-02-05T23:00:00Z,1416335,Monatsglättung,1392.7,Monatsglättung,1392.7
2023-02-06T23:00:00Z,1444313,Jahresglättung,1308.3,Jahresglättung,1308.3
2023-02-06T23:00:00Z,1444313,Monatsglättung,1403.3,Monatsglättung,1403.3
2023-02-07T23:00:00Z,1465270.75,Jahresglättung,1307.8,Jahresglättung,1307.8
2023-02-07T23:00:00Z,1465270.75,Monatsglättung,1406.1,Monatsglättung,1406.1
2023-02-08T23:00:00Z,1501133.25,Jahresglättung,1307.6,Jahresglättung,1307.6
2023-02-08T23:00:00Z,1501133.25,Monatsglättung,1408.2,Monatsglättung,1408.2
2023-02-09T23:00:00Z,1469750.5,Jahresglättung,1307.3,Jahresglättung,1307.3
2023-02-09T23:00:00Z,1469750.5,Monatsglättung,1408.5,Monatsglättung,1408.5
2023-02-10T23:00:00Z,1279967.25,Jahresglättung,1306.5,Jahresglättung,1306.5
2023-02-10T23:00:00Z,1279967.25,Monatsglättung,1401.3,Monatsglättung,1401.3
2023-02-11T23:00:00Z,1148234.5,Jahresglättung,1305.9,Jahresglättung,1305.9
2023-02-11T23:00:00Z,1148234.5,Monatsglättung,1391.3,Monatsglättung,1391.3
2023-02-12T23:00:00Z,1387183.5,Jahresglättung,1306.1,Jahresglättung,1306.1
2023-02-12T23:00:00Z,1387183.5,Monatsglättung,1395.1,Monatsglättung,1395.1
2023-02-13T23:00:00Z,1394314,Jahresglättung,1305.6,Jahresglättung,1305.6
2023-02-13T23:00:00Z,1394314,Monatsglättung,1400.8,Monatsglättung,1400.8
2023-02-14T23:00:00Z,1408499.5,Jahresglättung,1305.1,Jahresglättung,1305.1
2023-02-14T23:00:00Z,1408499.5,Monatsglättung,1399.5,Monatsglättung,1399.5
2023-02-15T23:00:00Z,1426145,Jahresglättung,1304.6,Jahresglättung,1304.6
2023-02-15T23:00:00Z,1426145,Monatsglättung,1397.7,Monatsglättung,1397.7
2023-02-16T23:00:00Z,1426182,Jahresglättung,1304.2,Jahresglättung,1304.2
2023-02-16T23:00:00Z,1426182,Monatsglättung,1396.5,Monatsglättung,1396.5
2023-02-17T23:00:00Z,1228729,Jahresglättung,1303.3,Jahresglättung,1303.3
2023-02-17T23:00:00Z,1228729,Monatsglättung,1387.3,Monatsglättung,1387.3
2023-02-18T23:00:00Z,1126609.25,Jahresglättung,1302.7,Jahresglättung,1302.7
2023-02-18T23:00:00Z,1126609.25,Monatsglättung,1376.9,Monatsglättung,1376.9
2023-02-19T23:00:00Z,1368291.25,Jahresglättung,1302.9,Jahresglättung,1302.9
2023-02-19T23:00:00Z,1368291.25,Monatsglättung,1379.2,Monatsglättung,1379.2
2023-02-20T23:00:00Z,1386888.75,Jahresglättung,1302.4,Jahresglättung,1302.4
2023-02-20T23:00:00Z,1386888.75,Monatsglättung,1384.9,Monatsglättung,1384.9
2023-02-21T23:00:00Z,1373438.5,Jahresglättung,1301.8,Jahresglättung,1301.8
2023-02-21T23:00:00Z,1373438.5,Monatsglättung,1382.9,Monatsglättung,1382.9
2023-02-22T23:00:00Z,1383826.25,Jahresglättung,1301.3,Jahresglättung,1301.3
2023-02-22T23:00:00Z,1383826.25,Monatsglättung,1380.4,Monatsglättung,1380.4
2023-02-23T23:00:00Z,1397557.75,Jahresglättung,1300.8,Jahresglättung,1300.8
