date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,usable_surplus,Überschuss in GW
2022-12-14 07:00:00+01:00,0,2312.75,9672,66771.75,62058.98002283105,8112.407534246575,57343.25399543379,54787,6151.75,0.0346366539741732,0.1448516775432724,0,0.1794883315174456,0.2850879951773518,0.1686684888996738,0,0.1830972252043562,0.0939872461239252,1670997600,9921.06223217184,23664.188992624237,0,33585.25122479608,63233.786275203915,93697.60644890749,96819.03749999999,39737.00122479608,0,53960.605224111416,-0,2022-12-14T06:00:00Z,40 GW,8470,,-0
2022-12-14 08:00:00+01:00,148,2292.75,9089.25,69730.5,62059.49771689498,8112.446575342466,57343.500456621005,58200.5,6287.75,0.0328801600447436,0.1303482694086518,0.0021224571744071,0.1653508866278027,0.2826212756788739,0.158505321921807,0.0023848082154185,0.1738879432061679,0.0904204194457253,1671001200,9835.22039362481,22238.29666562952,564.0071429464754,32637.524202200806,68471.70079779919,92749.87942631223,101109.22499999999,38925.2742022008,0,53824.60522411142,-0,2022-12-14T07:00:00Z,40 GW,8471,,-0
2022-12-14 09:00:00+01:00,941.75,2376.25,7849.5,70657.25,62060.015410958906,8112.485616438356,57343.74691780822,59489.75,6459,0.033630660689455,0.1110926338061557,0.0133284270191664,0.1580517215147773,0.2929126919109719,0.136885020981465,0.0151748270406278,0.1562227094975242,0.0875770749214542,1671004800,10193.361678501822,19204.968443699538,3588.846595108475,32987.176717309834,69465.83578269015,94413.3311877015,102453.0125,39446.176717309834,0,54967.15447039166,-0,2022-12-14T08:00:00Z,40 GW,8472,,-0
2022-12-14 10:00:00+01:00,2148.25,2283.25,6279,71136.5,62060.53310502283,8112.524657534246,57343.99337899544,60426,6341,0.032096743584517,0.088266923449987,0.0301989836441208,0.1505626506786249,0.2814475266807978,0.1094970829551598,0.0346153971375752,0.1308082106540042,0.0839926888531214,1671008400,9794.373928491763,15362.440738608919,8186.541423036536,33343.35609013722,69804.56890986278,94769.51056052887,103147.925,39684.35609013722,0,55085.15447039165,-0,2022-12-14T09:00:00Z,40 GW,8473,,-0
2022-12-14 11:00:00+01:00,3205.75,2768.75,4552.25,71233.75,62061.05079908676,8112.563698630137,57344.23984018265,60707,6279.5,0.0388685138715847,0.0639058030778949,0.0450032463544317,0.1477775633039114,0.3412916191299087,0.0793846079865569,0.0516547811988896,0.1118447526338342,0.0825511851235042,1671012000,11876.948345720823,11137.660500513934,12216.355753537393,35230.964599772145,68057.97290022785,96657.11907016381,103288.9375,41510.464599772145,0,55146.654470391666,-0,2022-12-14T10:00:00Z,40 GW,8474,,-0
2022-12-14 12:00:00+01:00,3505,2146,3153,70650.75,62061.56849315069,8112.602739726028,57344.48630136986,61846.75,6202.25,0.030374766014515,0.0446279763484464,0.049610230606186,0.1246129729691475,0.2645266961602107,0.0549834901899658,0.0564761749517629,0.0809537985514927,0.0690408773918874,1671015600,9205.529026375332,7714.183673652202,13356.615376091928,30276.328076119462,72167.25942388053,91702.4825465111,102443.5875,36478.57807611946,0,55223.904470391644,-0,2022-12-14T11:00:00Z,40 GW,8475,,-0
2022-12-14 13:00:00+01:00,3140.75,2302.75,2257.25,69525.75,62062.08618721461,8112.641780821918,57344.73276255708,61825,6225.5,0.0331208221414368,0.0324663883525168,0.0451739103857204,0.110761120879674,0.2838471193740667,0.0393628131348422,0.0506065811343451,0.0696636556508703,0.0603888218776986,1671019200,9877.87975421752,5522.60268281836,11968.456438272618,27368.9388753085,73443.39862469149,88795.09334570015,100812.3375,33594.4388753085,0,55200.65447039165,-0,2022-12-14T12:00:00Z,40 GW,8476,,-0
2022-12-14 14:00:00+01:00,1913.75,2252.75,1969,68512.75,62062.60388127854,8112.680821917808,57344.97922374429,62377.25,6182.25,0.0328807411759125,0.0287391762847061,0.0279327570415725,0.0895526745021912,0.2776825625770715,0.0343360487117364,0.0308357993432062,0.064495889358938,0.0481139217490576,1671022800,9663.353177682087,4817.347634256617,7292.666544668267,21773.36735660697,77570.12014339303,83199.52182699862,99343.4875,27955.61735660697,0,55243.90447039165,-0,2022-12-14T13:00:00Z,40 GW,8477,,-0
2022-12-14 15:00:00+01:00,511.75,2881.5,2213.75,68211.75,62063.12157534246,8112.719863013699,57345.22568493151,62604.75,6241.5,0.0422434551232009,0.0324540859895839,0.0075023731248648,0.0821999142376496,0.3551829779229657,0.0386039111985167,0.0082456374576446,0.0778400537528013,0.0439692054535517,1671026400,12360.367631719208,5416.128741151893,1950.093258732948,19726.58963160405,79180.44786839596,81152.74410199569,98907.03749999999,25968.08963160405,0,55184.654470391644,-0,2022-12-14T14:00:00Z,40 GW,8478,,-0
2022-12-14 16:00:00+01:00,9.75,2888,2778.5,69302,62063.63926940639,8112.758904109589,57345.47214611872,63625.75,6441,0.041672678999163,0.0400926380191047,1.406885804161e-4,0.081906005598684,0.355982475768762,0.0484519508867284,1.570968140891e-4,0.0865666534076043,0.0445119726190686,1671030000,12388.190156752917,6797.808709407994,37.15339653207215,19223.15226269298,81264.74773730701,80649.30673308464,100487.9,25664.15226269298,0,54985.15447039166,-0,2022-12-14T15:00:00Z,40 GW,8479,,-0
2022-12-14 17:00:00+01:00,0,2530.5,3163.5,70584.75,62064.15696347032,8112.79794520548,57345.718607305935,64890.75,6462.25,0.0358505201194309,0.0448184629116062,0,0.0806689830310371,0.3119145844739645,0.0551654086273315,0,0.0869863892413788,0.0446508831959706,1671033600,10854.627539693964,7739.70683041461,0,18594.334370108572,83753.55312989143,80020.48884050021,102347.8875,25056.584370108572,0,54963.904470391644,-0,2022-12-14T16:00:00Z,40 GW,8480,,-0
2022-12-14 18:00:00+01:00,0,2161.5,3181,69680,62064.67465753425,8112.8369863013695,57345.96506849315,64337.5,6509.75,0.0310203788748564,0.0456515499425947,0,0.0766719288174512,0.2664296107082788,0.0554703368615501,0,0.0816162201613142,0.0418942467515355,1671037200,9271.750452648103,7782.4882616754785,0,17054.238714323583,83981.76128567642,78480.39318471524,101036,23563.988714323583,0,54916.40447039166,-0,2022-12-14T17:00:00Z,40 GW,8481,,-0
2022-12-14 19:00:00+01:00,0,2291,3648,67904.75,62065.192351598176,8112.87602739726,57346.21152968037,61965.75,6484,0.0337384350873834,0.0537223095586096,0,0.0874607446459931,0.2823906087389072,0.0636136181046924,0,0.0907284262833855,0.0465715235110765,1671040800,9827.19318411397,8924.990620088343,0,18752.183804202316,79709.70369579768,80178.33827459396,98461.8875,25236.183804202316,0,54942.154470391644,-0,2022-12-14T18:00:00Z,40 GW,8482,,-0
2022-12-14 20:00:00+01:00,0,2587.75,4217.5,64360.25,62065.7100456621,8112.915068493151,57346.45799086758,57555,6242,0.0402072707921426,0.0655295776508015,0,0.1057368484429442,0.3189667312122663,0.073544210885206407,0,0.1039614295393384,0.0533640114893754,1671044400,11100.042246186867,10318.252787194459,0,21418.295033381328,71904.06746661867,82844.44950377298,93322.3625,27660.295033381324,0,55184.15447039166,-0,2022-12-14T19:00:00Z,40 GW,8483,,-0
2022-12-14 21:00:00+01:00,0,3238,4793,61181.75,62066.227739726026,8112.954109589041,57346.70445205479,53150.75,6102.75,0.0529242788903553,0.0783403547626539,0,0.1312646336530092,0.3991147929917256,0.0835793450695537,0,0.1226862494621347,0.0629754494002974,1671048000,13889.19479611205,11726.182113258385,0,25615.376909370432,63098.16059062956,87041.53137976208,88713.53749999999,31718.126909370432,0,55323.404470391644,-0,2022-12-14T20:00:00Z,40 GW,8484,,-0
2022-12-14 22:00:00+01:00,0,3320.75,5329.25,58930.25,62066.745433789954,8112.993150684932,57346.950913242006,50280.25,6033.25,0.0563505160762087,0.0904331816002816,0,0.1467836976764904,0.4093125605214703,0.0929299625373704,0,0.1321418788801984,0.0678289386642853,1671051600,14244.077106147166,13038.073743993067,0,27282.150850140235,58166.711649859775,88708.30532053189,85448.8625,33315.400850140235,0,55392.90447039165,-0,2022-12-14T21:00:00Z,40 GW,8485,,-0
2022-12-14 23:00:00+01:00,0,4105,5828.25,56313,62067.26312785388,8113.032191780821,57347.197374429226,46379.75,5953.25,0.0728961341075773,0.1034974162271589,0,0.1763935503347362,0.5059760522285006,0.101630947401778,0,0.1517448085016715,0.0778910475706574,1671055200,17607.96661755182,14258.821920469452,0,31866.788538021276,49787.061461978716,93292.94300841293,81653.84999999999,37820.038538021276,0,55472.90447039165,-0,2022-12-14T22:00:00Z,40 GW,8486,,-0
2022-12-15 00:00:00+01:00,0,3814.25,6437.75,54309,62067.78082191781,8113.071232876712,57347.44383561644,44057,5906.75,0.0702323740079913,0.1185392844648216,0,0.1887716584728129,0.4701363873823098,0.1122587088354537,0,0.1566134942456998,0.0803900023004295,1671058800,16360.746280904379,15749.896849614155,0,32110.643130518532,46637.40686948147,93536.79760091018,78748.05,38017.39313051853,0,55519.40447039165,-0,2022-12-14T23:00:00Z,40 GW,8487,,-0
2022-12-15 01:00:00+01:00,0,3808.5,7051.25,52298.75,62068.29851598173,8113.110273972603,57347.69029680365,41439,5879.5,0.0728220081741915,0.1348263581825569,0,0.2076483663567485,0.4694253956115845,0.1229561288956219,0,0.1658969933961994,0.0851550750202674,1671062400,16336.003767283139,17250.74488405575,0,33586.74865133889,42246.43884866111,95012.90312173055,75833.1875,39466.24865133889,0,55546.65447039166,-0,2022-12-15T00:00:00Z,40 GW,8488,,-0
2022-12-15 02:00:00+01:00,0,2836.25,7623,50844.5,62068.81621004566,8113.149315068493,57347.93675799087,40385.25,5918.75,0.0557828280344973,0.1499277207957596,0,0.2057105488302569,0.3495868114657096,0.1329254447665514,0,0.1597781312141187,0.0820140987545132,1671066000,12165.621039006692,18649.439900747162,0,30815.060939753854,42909.464060246144,92241.2154101455,73724.525,36733.81093975385,0,55507.404470391644,-0,2022-12-15T01:00:00Z,40 GW,8489,,-0
2022-12-15 03:00:00+01:00,0,2921.25,7794.25,50888,62069.33390410959,8113.188356164384,57348.183219178085,40172.5,5865.5,0.0574054786983178,0.1531647932714981,0,0.210570271969816,0.3600618982031202,0.1359110186666469,0,0.1636919566781005,0.0840229022470709,1671069600,12530.15405746858,19068.31591893056,0,31598.469976399138,42189.130023600854,93024.62444679078,73787.59999999999,37463.96997639914,0,55560.654470391644,-0,2022-12-15T02:00:00Z,40 GW,8490,,-0
2022-12-15 04:00:00+01:00,0,3273,7431.5,52024,62069.85159817352,8113.227397260274,57348.4296803653,41319.5,5888,0.0629132707980931,0.14284753190835,0,0.2057608027064431,0.4034152920581577,0.1295850652131171,0,0.1635232054591349,0.0839361198745963,1671073200,14038.852163623886,18180.784649400328,0,32219.63681302421,43215.163186975784,93645.79128341586,75434.8,38107.63681302422,0,55538.154470391644,-0,2022-12-15T03:00:00Z,40 GW,8491,,-0
2022-12-15 05:00:00+01:00,0,3998.25,7704.5,55202.25,62070.36929223745,8113.266438356164,57348.67614155251,43499.5,5917.5,0.0724291129437658,0.1395685864253721,0,0.211997699369138,0.4928039810325875,0.1343448623117846,0,0.1787718105938359,0.0917630193337376,1671076800,17149.578539934046,18848.58418234338,0,35998.162722277426,44045.09977772257,97424.31719266908,80043.2625,41915.662722277426,0,55508.65447039166,-0,2022-12-15T04:00:00Z,40 GW,8492,,-0
2022-12-15 06:00:00+01:00,0,3632.5,7972.5,61549.75,62070.88698630137,8113.305479452055,57348.92260273972,49944.75,6116,0.059017299014212,0.1295293644572074,0,0.1885466634714194,0.4477213398657,0.1390174329032492,0,0.1772778033987664,0.0909959738203477,1671080400,15580.702627326358,19504.14583632586,0,35084.84846365222,54162.28903634778,96511.00293404388,89247.1375,41200.84846365222,0,55310.15447039166,-0,2022-12-15T05:00:00Z,40 GW,8493,,-0
2022-12-15 07:00:00+01:00,0.25,3324,8140.5,66581.25,62071.4046803653,8113.344520547946,57349.169063926944,55116.5,6315,0.049923965080259,0.1222641509433962,3.7548108514033606e-6,0.1721918708345067,0.4096954087900003,0.141946258906137,4.027619501884434e-6,0.1751307637340544,0.0898956932868008,1671084000,14257.40022589201,19915.06012453102,0.9525320121956689,34173.41288243523,62369.39961756477,95599.56735282688,96542.8125,40488.41288243523,0,55111.15447039165,-0,2022-12-15T06:00:00Z,40 GW,8494,,-0
2022-12-15 08:00:00+01:00,220.5,3148,8394.25,69303.5,62071.922374429225,8113.3835616438355,57349.41552511416,57540.75,6486,0.0454233913150129,0.1211230313043352,0.0031816574920458,0.1697280801113941,0.3880008847211693,0.1463702798561919,0.0035523307731618,0.1763176973948674,0.0922317457178104,1671087600,13502.43078829669,20535.75026382372,840.1262278527659,34878.307279973174,65611.76772002681,96304.46175036483,100490.075,41364.307279973174,0,54940.15447039166,-0,2022-12-15T07:00:00Z,40 GW,8495,,-0
2022-12-15 09:00:00+01:00,1561.75,2958,7925.5,70182.75,62072.44006849315,8113.422602739726,57349.66198630137,57737.5,6545.75,0.0421471087981021,0.112926609458877,0.0222526190552521,0.1773263373122312,0.364581033779893,0.1381961065767588,0.0251601193424441,0.1662540051133179,0.0975826149884018,1671091200,12687.419975540275,19388.913752719258,5950.36822448803,38026.701952747564,63738.28554725244,99452.85642313922,101764.9875,44572.451952747564,0,54880.40447039166,-0,2022-12-15T08:00:00Z,40 GW,8496,,-0
2022-12-15 10:00:00+01:00,2863,2633.5,6913.25,70401.5,62072.95776255708,8113.461643835616,57349.90844748858,57991.75,6490.5,0.0374068734330944,0.0981974815877502,0.0406667471573759,0.1762711021782206,0.3245840204348363,0.1205450921744712,0.0461231444931561,0.1458334636099833,0.0973036483708225,1671094800,11295.523911132303,16912.476432078307,10908.123672631418,39116.124015842026,62966.050984157984,100542.27848623367,102082.175,45606.624015842026,0,54935.654470391644,-0,2022-12-15T09:00:00Z,40 GW,8497,,-0
2022-12-15 11:00:00+01:00,4125.75,2642.75,5823.25,70309.75,62073.475456621,8113.500684931507,57350.1549086758,57718,6421.75,0.037587247856805,0.0828227948470873,0.058679628358798,0.1790896710626904,0.3257225336664046,0.1015385225946281,0.0664655872681595,0.1293236670520844,0.0987300709707901,1671098400,11335.144171590879,14245.854720026324,15719.111388919722,41300.11028053692,60649.027219463074,102726.26475092857,101949.1375,47721.86028053693,0,55004.404470391644,-0,2022-12-15T10:00:00Z,40 GW,8498,,-0
2022-12-15 12:00:00+01:00,4679.25,2212.5,5133.5,69809.5,62073.99315068493,8113.539726027398,57350.401369863015,57784.25,6102.5,0.0316933941655505,0.0735358368130412,0.0670288427792779,0.1722580737578696,0.2726923235369796,0.0895111433814235,0.0753818106826331,0.1122144477864495,0.0942876334875472,1671102000,9489.692859086888,12558.41341641372,17827.79822644273,39875.90450194334,61347.870498056654,101302.05897233498,101223.775,45978.40450194334,0,55323.654470391644,-0,2022-12-15T11:00:00Z,40 GW,8499,,-0
2022-12-15 13:00:00+01:00,4037.75,1562.5,4672,68798.5,62074.51084474886,8113.578767123287,57350.64783105023,58526.25,6203.5,0.0227112509720415,0.0679084573064819,0.0586895063119108,0.1493092145904344,0.1925783978743565,0.0814637702744576,0.0650468275150583,0.0952352196607779,0.0805421960884406,1671105600,6701.728246027605,11429.3669695064,15383.574707311289,33514.66992284529,66243.1550771547,94940.82439323695,99757.825,39718.16992284529,0,55222.65447039166,-0,2022-12-15T12:00:00Z,40 GW,8500,,-0
2022-12-15 14:00:00+01:00,2495.25,1336.25,4550.75,67597.25,62075.02853881278,8113.617808219178,57350.89429223744,59215,6438.25,0.0197678159984318,0.0673215256537803,0.0369134839065198,0.124002825558732,0.1646922533923603,0.0793492421724268,0.0401973234444802,0.0899265848184475,0.0657227551391941,1671109200,5731.290418054138,11132.698676791479,9506.666994619567,26370.656089465185,71645.35641053482,87796.81055985682,98016.0125,32808.906089465185,0,54987.90447039164,-0,2022-12-15T13:00:00Z,40 GW,8501,,-0
2022-12-15 15:00:00+01:00,715,1766.5,5060,67215.5,62075.54623287671,8113.656849315068,57351.14075342466,59674,6404,0.0262811405107452,0.0752802552982571,0.0106374273791015,0.1121988231881039,0.2177193382474787,0.0882284106911656,0.011518223251998,0.1042774170238068,0.0591303094628633,1671112800,7576.632971012258,12378.446019970535,2724.059799097527,22679.13879008032,74783.33620991968,84105.29326047195,97462.47499999999,29083.13879008032,0,55022.15447039163,-0,2022-12-15T14:00:00Z,40 GW,8502,,-0
2022-12-15 16:00:00+01:00,12,2650.25,6000.25,68402.75,62076.06392694064,8113.695890410959,57351.387214611874,59740.25,6555.5,0.0387447873075278,0.0877194264850462,1.754315433224e-4,0.1266396453358965,0.3266390601516327,0.1046225783091654,1.933112256299e-4,0.1321391433372561,0.0679192574442588,1671116400,11367.039293276817,14678.547736775905,45.71810486147136,26091.305134914197,73092.68236508581,87517.45960530583,99183.9875,32646.805134914193,0,54870.654470391644,-0,2022-12-15T15:00:00Z,40 GW,8503,,-0
2022-12-15 17:00:00+01:00,0,3392.75,6726.75,69860.75,62076.58162100457,8113.7349315068495,57351.63367579909,59741.25,6536,0.0485644657407771,0.0962879728602971,0,0.1448524386010742,0.4181489817747734,0.1172895969803649,0,0.15457791218899,0.0793425220634094,1671120000,14551.584565762114,16455.730456345194,0,31007.31502210731,70290.7724778927,92433.46949249896,101298.0875,37543.31502210731,0,54890.15447039165,-0,2022-12-15T16:00:00Z,40 GW,8504,,-0
2022-12-15 18:00:00+01:00,0,4246.5,7570.25,69042.5,62077.099315068495,8113.773972602739,57351.8801369863,57225.75,6553.5,0.061505594380273,0.1096462323930912,0,0.1711518267733642,0.5233692748083548,0.1319965445233579,0,0.1805030463793861,0.0926493248946552,1671123600,18213.250763330747,18519.115196627114,0,36732.36595995786,63379.25904004213,98158.52043034951,100111.625,43285.86595995786,0,54872.65447039165,-0,2022-12-15T17:00:00Z,40 GW,8505,,-0
2022-12-15 19:00:00+01:00,0,5331.25,8096,67423.5,62077.61700913242,8113.81301369863,57352.12659817352,53996.25,6476.25,0.0790710953895896,0.1200768278122613,0,0.1991479232018509,0.6570585236557952,0.1411630305659464,0,0.205102837897174,0.1052758003283462,1671127200,22865.63662322167,19805.173188402277,0,42670.80981162395,55093.265188376055,104096.9642820156,97764.075,49147.05981162395,0,54949.90447039165,-0,2022-12-15T18:00:00Z,40 GW,8506,,-0
2022-12-15 20:00:00+01:00,0,5362,7877.25,63898.75,62078.134703196345,8113.852054794521,57352.37305936073,50659.5,6298,0.0839140045775543,0.1232770594103953,0,0.2071910639879496,0.6608451773324563,0.1373482835984294,0,0.2022302336344329,0.1038011403950681,1671130800,22997.41217116948,19269.964188859645,0,42267.37636002913,50385.81113997088,103693.53083042077,92653.1875,48565.37636002913,0,55128.154470391644,-0,2022-12-15T19:00:00Z,40 GW,8507,,-0
2022-12-15 21:00:00+01:00,0,5197.25,6755.25,61696.25,62078.65239726027,8113.891095890411,57352.619520547945,49743.75,6227.5,0.084239317624653,0.109492067994408,0,0.19373138561906109,0.6405373129339073,0.1177845067317242,0,0.1825742641154114,0.0937119034354621,1671134400,22290.69849009997,16525.166294460905,0,38815.86478456088,50643.69771543913,100242.01925495252,89459.5625,45043.36478456088,0,55198.654470391644,-0,2022-12-15T20:00:00Z,40 GW,8508,,-0
2022-12-15 22:00:00+01:00,0,4789,5752,58817.75,62079.1700913242,8113.930136986301,57352.86598173516,48276.75,6198.25,0.081420999613212,0.0977936082220078,0,0.1792146078352198,0.590219526067887,0.1002914135421202,0,0.1610129199065173,0.0826447147896534,1671138000,20539.639507162465,14070.885319959465,0,34610.52482712193,50675.21267287807,96036.67929751359,85285.7375,40808.77482712193,0,55227.90447039166,-0,2022-12-15T21:00:00Z,40 GW,8509,,-0
2022-12-15 23:00:00+01:00,0,4332,5409.75,55853.5,62079.68778538813,8113.969178082192,57353.11244292237,46111.75,6132.75,0.0775600454761116,0.0968560609451511,0,0.1744161064212627,0.5338940665071525,0.0943235644862999,0,0.1488037920553104,0.0763778655103415,1671141600,18579.513514448907,13233.596097427875,0,31813.109611876782,49174.46538812322,93239.26408226843,80987.575,37945.85961187678,0,55293.40447039165,-0,2022-12-15T22:00:00Z,40 GW,8510,,-0
2022-12-16 00:00:00+01:00,0,3793.75,5258.5,53883.5,62080.20547945205,8114.008219178082,57353.35890410959,44831.25,6081,0.0704065251886013,0.0975901713882728,0,0.1679966965768742,0.4675556023018538,0.0916859988757033,0,0.138271178417071,0.0709715584176123,1671145200,16270.93496010451,12863.545642261173,0,29134.480602365686,48996.59439763431,90560.63507275734,78131.075,35215.480602365686,0,55345.15447039166,-0,2022-12-15T23:00:00Z,40 GW,8511,,-0
2022-12-16 01:00:00+01:00,0,3470,5318,52359.5,62080.72317351598,8114.047260273973,57353.6053652968,43571.5,6064.25,0.0662725961859834,0.1015670508694697,0,0.1678396470554531,0.4276534124947695,0.0927230287639037,0,0.1342342309149408,0.0688993485408453,1671148800,14882.338754817978,13009.04093557569,0,27891.379690393667,48029.895309606334,89317.53416078532,75921.275,33955.62969039367,0,55361.90447039165,-0,2022-12-16T00:00:00Z,40 GW,8512,,-0
2022-12-16 02:00:00+01:00,0,3413.5,5336.25,51263.5,62081.24086757991,8114.086301369863,57353.85182648402,42513.75,6054.75,0.0665873379695104,0.1040945311966603,0,0.1706818691661708,0.420688155538069,0.0930408303899809,0,0.1336493900710972,0.0685990303419611,1671152400,14639.9478127248,13053.628503714319,0,27693.576316439117,46638.49868356088,89119.73078683077,74332.075,33748.32631643912,0,55371.40447039165,-0,2022-12-16T01:00:00Z,40 GW,8513,,-0
2022-12-16 03:00:00+01:00,0,3235,5510.5,50865.5,62081.75856164384,8114.125342465753,57354.09828767123,42120,6018.75,0.0635990995861635,0.1083347258947616,0,0.1719338254809251,0.3986874571766148,0.0960785744091199,0,0.1335838902458655,0.0685652780950646,1671156000,13874.323509746193,13479.823989599521,0,27354.147499345716,46400.827500654275,88780.30196973737,73754.97499999999,33372.897499345716,0,55407.40447039165,-0,2022-12-16T02:00:00Z,40 GW,8514,,-0
2022-12-16 04:00:00+01:00,0,2811.75,5536.75,51807.25,62082.276255707766,8114.164383561644,57354.34474885845,43458.75,6044.5,0.0542732918655207,0.1068721076683282,0,0.161145399533849,0.3465236673903574,0.0965358426505291,0,0.127519323574543,0.0654523605997102,1671159600,12059.023625184436,13543.978723869233,0,25603.00234905367,49517.51015094633,87029.15681944531,75120.5125,31647.50234905367,0,55381.654470391644,-0,2022-12-16T03:00:00Z,40 GW,8515,,-0
2022-12-16 05:00:00+01:00,0,2234.25,5411.25,54244.25,62082.79394977169,8114.203424657534,57354.59121004566,46598.75,6069,0.0411886974195421,0.0997571171137954,0,0.1409458145333376,0.2753505036872178,0.0943472856459348,0,0.1167808273034453,0.0599404529951152,1671163200,9582.197528315179,13236.924176124652,0,22819.12170443983,55835.040795560155,84245.2761748315,78654.16249999999,28888.12170443983,0,55357.154470391666,-0,2022-12-16T04:00:00Z,40 GW,8516,,-0
2022-12-16 06:00:00+01:00,0,1780.5,5146.75,59875,62083.311643835616,8114.242465753425,57354.83767123288,52947.75,6212.25,0.0297369519832985,0.0859582463465553,0,0.1156951983298538,0.219428986441395,0.0897352378451839,0,0.1058094903045154,0.0543090560928355,1671166800,7636.128728160545,12589.853869679302,0,20225.982597839848,66592.76740216016,81652.1370682315,86818.75,26438.232597839844,0,55213.90447039166,-0,2022-12-16T05:00:00Z,40 GW,8517,,-0
2022-12-16 07:00:00+01:00,0,1560.5,4802.75,65247.75,62083.82933789954,8114.281506849315,57355.08413242009,58884.5,6385.25,0.0239165335203129,0.073607902188198,0,0.097524435708511,0.1923152405647712,0.0837371276260622,0,0.0971943127578318,0.049887029494941,1671170400,6692.570371654037,11748.319005936528,0,18440.889377590567,76168.34812240943,79867.04384798222,94609.2375,24826.139377590567,0,55040.90447039165,-0,2022-12-16T06:00:00Z,40 GW,8518,,-0
2022-12-16 08:00:00+01:00,93.25,1333.5,4213.25,67978,62084.34703196347,8114.320547945205,57355.33059360731,62338,6551.5,0.0196166406778663,0.061979611050634,0.0013717673364912,0.0829680190649916,0.1643390832443368,0.0734587344610232,0.0015019888982965,0.0847224615265983,0.0442165677341428,1671174000,5719.000096902921,10306.260444881556,355.2203744471223,16380.4809162316,82187.6190837684,73360.34042551555,98568.09999999999,22931.980916231598,0,50428.35950928395,-0,2022-12-16T07:00:00Z,40 GW,8519,,-0
2022-12-16 09:00:00+01:00,896.25,1121.75,3482.25,68725.25,62084.8647260274,8114.359589041096,57355.57705479452,63225,6711.25,0.0163222396426349,0.0506691499849036,0.0130410584173938,0.0800324480449325,0.1382425794285709,0.0607133635265013,0.0144358855246771,0.0703223530678869,0.043120681784853,1671177600,4810.841764114267,8518.084902768132,3414.0869265861343,16743.01359346853,82908.59890653146,73722.87310275249,99651.6125,23454.26359346853,0,50268.60950928396,-0,2022-12-16T08:00:00Z,40 GW,8520,,-0
2022-12-16 10:00:00+01:00,2190.75,925.75,2560,69077.25,62085.38242009132,8114.398630136986,57355.82351598173,63400.75,6695.25,0.0134016626313294,0.0370599582351642,0.0317144935561273,0.082176114422621,0.1140873208473825,0.0446336543191063,0.0352860836899839,0.0532417622200881,0.044502160601289,1671181200,3970.2387654889108,6262.101700970614,8345.158792681194,18577.49925914072,81584.51324085928,75557.35876842466,100162.0125,25272.749259140714,0,50284.609509283946,-0,2022-12-16T09:00:00Z,40 GW,8521,,-0
2022-12-16 11:00:00+01:00,3354.5,624,1740,68676.25,62085.90011415525,8114.437671232877,57356.06997716895,62957.75,6346.25,0.0090861105549589,0.0253362698167124,0.048845124770208,0.0832675051418794,0.0768999683381869,0.03033680656106,0.0540299809430513,0.0361078611562851,0.0448311464732123,1671184800,2676.118898168904,4256.253960516718,12778.090493031634,19710.463351717255,79870.09914828275,76690.32286100119,99580.5625,26056.713351717255,0,50633.60950928393,-0,2022-12-16T10:00:00Z,40 GW,8522,,-0
2022-12-16 12:00:00+01:00,3828.5,470.25,1260.75,68033.5,62086.41780821918,8114.476712328767,57356.31643835617,62474,6212.25,0.0069120359822734,0.0185313117802259,0.0562737474920443,0.0817170952545437,0.0579519809682272,0.0219810140938007,0.0616640504502286,0.0264392703478633,0.0435843646800268,1671188400,2016.7289376943063,3083.936277360238,14583.547931479065,19684.21314653361,78964.3618534664,76664.07265581755,98648.575,25896.46314653361,0,50767.60950928394,-0,2022-12-16T11:00:00Z,40 GW,8523,,-0
2022-12-16 13:00:00+01:00,3334.75,306.25,1151.25,66733.25,62086.93550228311,8114.515753424657,57356.56289954338,61941,6170.5,0.0045891665698883,0.0172515200443557,0.0499713411230533,0.0718120277372973,0.0377410075112307,0.0200718094286149,0.053710977567533,0.0222617380068768,0.0375691800451466,1671192000,1313.3870613908282,2816.0748628346705,12702.646194721556,16832.108118947053,79931.10438105294,73811.96762823101,96763.2125,23002.608118947057,0,50809.35950928395,-0,2022-12-16T12:00:00Z,40 GW,8524,,-0
2022-12-16 14:00:00+01:00,2059.25,142.25,1159.75,65348.25,62087.45319634703,8114.554794520548,57356.80936073059,61987,6156.5,0.0021767989196344,0.0177472235293217,0.0315119379631436,0.0514359604120997,0.0175302285340479,0.0202199183135529,0.0331669265525801,0.0198865567687361,0.0263505892402183,1671195600,610.051952984867,2836.8545393914715,7843.978129685194,11290.884622061532,83464.07787793846,68270.74413134548,94754.9625,17447.38462206153,0,50823.359509283946,-0,2022-12-16T13:00:00Z,40 GW,8525,,-0
