Datum,generation,value,Trend,Tägliche Stromerzeugung in GWh,Erzeugung
2021-03-16,167253.5,99.8,Jahresglättung,99.8,Steinkohle
2021-03-16,167253.5,94.7,Monatsglättung,94.7,Steinkohle
2021-03-16,195513.5,167.9,Jahresglättung,167.9,Kernenergie
2021-03-16,195513.5,190.4,Monatsglättung,190.4,Kernenergie
2021-03-17,285232,245.1,Jahresglättung,245.1,Braunkohle
2021-03-17,285232,250.7,Monatsglättung,250.7,Braunkohle
2021-03-17,267234.25,168.8,Jahresglättung,168.8,Erdgas
2021-03-17,267234.25,179,Monatsglättung,179,Erdgas
2021-03-17,208443,100,Jahresglättung,100,Steinkohle
2021-03-17,208443,97.4,Monatsglättung,97.4,Steinkohle
2021-03-17,195877.75,167.9,Jahresglättung,167.9,Kernenergie
2021-03-17,195877.75,190.5,Monatsglättung,190.5,Kernenergie
2021-03-18,273567.5,245.1,Jahresglättung,245.1,Braunkohle
2021-03-18,273567.5,250.7,Monatsglättung,250.7,Braunkohle
2021-03-18,210059.25,168.9,Jahresglättung,168.9,Erdgas
2021-03-18,210059.25,179.9,Monatsglättung,179.9,Erdgas
2021-03-18,134508.5,100.1,Jahresglättung,100.1,Steinkohle
2021-03-18,134508.5,98.9,Monatsglättung,98.9,Steinkohle
2021-03-18,192770.75,167.9,Jahresglättung,167.9,Kernenergie
2021-03-18,192770.75,190.5,Monatsglättung,190.5,Kernenergie
2021-03-19,243739.5,244.9,Jahresglättung,244.9,Braunkohle
2021-03-19,243739.5,250.4,Monatsglättung,250.4,Braunkohle
2021-03-19,180201.75,169,Jahresglättung,169,Erdgas
2021-03-19,180201.75,180,Monatsglättung,180,Erdgas
2021-03-19,91465,100.1,Jahresglättung,100.1,Steinkohle
2021-03-19,91465,99.1,Monatsglättung,99.1,Steinkohle
2021-03-19,160848.5,167.9,Jahresglättung,167.9,Kernenergie
2021-03-19,160848.5,189.5,Monatsglättung,189.5,Kernenergie
2021-03-20,174397,245.1,Jahresglättung,245.1,Braunkohle
2021-03-20,174397,247.8,Monatsglättung,247.8,Braunkohle
2021-03-20,135207.5,169.2,Jahresglättung,169.2,Erdgas
2021-03-20,135207.5,178.3,Monatsglättung,178.3,Erdgas
2021-03-20,69593.25,100.2,Jahresglättung,100.2,Steinkohle
2021-03-20,69593.25,98.5,Monatsglättung,98.5,Steinkohle
2021-03-20,152694.5,167.9,Jahresglättung,167.9,Kernenergie
2021-03-20,152694.5,188.5,Monatsglättung,188.5,Kernenergie
2021-03-21,291536.5,245.6,Jahresglättung,245.6,Braunkohle
2021-03-21,291536.5,253,Monatsglättung,253,Braunkohle
2021-03-21,251324.25,169.7,Jahresglättung,169.7,Erdgas
2021-03-21,251324.25,183.1,Monatsglättung,183.1,Erdgas
2021-03-21,152451.5,100.5,Jahresglättung,100.5,Steinkohle
2021-03-21,152451.5,102.1,Monatsglättung,102.1,Steinkohle
2021-03-21,162024,168,Jahresglättung,168,Kernenergie
2021-03-21,162024,187.6,Monatsglättung,187.6,Kernenergie
2021-03-22,325667.5,246.1,Jahresglättung,246.1,Braunkohle
2021-03-22,325667.5,258.9,Monatsglättung,258.9,Braunkohle
2021-03-22,282769.5,170.2,Jahresglättung,170.2,Erdgas
2021-03-22,282769.5,189,Monatsglättung,189,Erdgas
2021-03-22,191371.5,100.9,Jahresglättung,100.9,Steinkohle
2021-03-22,191371.5,106.9,Monatsglättung,106.9,Steinkohle
2021-03-22,162312.25,168,Jahresglättung,168,Kernenergie
2021-03-22,162312.25,186.7,Monatsglättung,186.7,Kernenergie
2021-03-23,306436.75,246.4,Jahresglättung,246.4,Braunkohle
2021-03-23,306436.75,260.9,Monatsglättung,260.9,Braunkohle
2021-03-23,240155,170.5,Jahresglättung,170.5,Erdgas
2021-03-23,240155,190.1,Monatsglättung,190.1,Erdgas
2021-03-23,138581.25,101.1,Jahresglättung,101.1,Steinkohle
2021-03-23,138581.25,108.5,Monatsglättung,108.5,Steinkohle
2021-03-23,159771.75,168,Jahresglättung,168,Kernenergie
2021-03-23,159771.75,185.5,Monatsglättung,185.5,Kernenergie
2021-03-24,322354.25,246.6,Jahresglättung,246.6,Braunkohle
2021-03-24,322354.25,264.1,Monatsglättung,264.1,Braunkohle
2021-03-24,241058.75,170.9,Jahresglättung,170.9,Erdgas
2021-03-24,241058.75,192.4,Monatsglättung,192.4,Erdgas
2021-03-24,170872.5,101.5,Jahresglättung,101.5,Steinkohle
2021-03-24,170872.5,111.8,Monatsglättung,111.8,Steinkohle
2021-03-24,162089.25,168,Jahresglättung,168,Kernenergie
2021-03-24,162089.25,184.5,Monatsglättung,184.5,Kernenergie
2021-03-25,245787.25,246.7,Jahresglättung,246.7,Braunkohle
2021-03-25,245787.25,264.9,Monatsglättung,264.9,Braunkohle
2021-03-25,139141,171,Jahresglättung,171,Erdgas
2021-03-25,139141,192.8,Monatsglättung,192.8,Erdgas
2021-03-25,97081.5,101.6,Jahresglättung,101.6,Steinkohle
2021-03-25,97081.5,113.4,Monatsglättung,113.4,Steinkohle
2021-03-25,158666.25,168,Jahresglättung,168,Kernenergie
2021-03-25,158666.25,183.6,Monatsglättung,183.6,Kernenergie
2021-03-26,124983,246.4,Jahresglättung,246.4,Braunkohle
2021-03-26,124983,260.8,Monatsglättung,260.8,Braunkohle
2021-03-26,92824.25,171,Jahresglättung,171,Erdgas
2021-03-26,92824.25,190.6,Monatsglättung,190.6,Erdgas
2021-03-26,34760.25,101.5,Jahresglättung,101.5,Steinkohle
2021-03-26,34760.25,112.4,Monatsglättung,112.4,Steinkohle
2021-03-26,146940.75,168,Jahresglättung,168,Kernenergie
2021-03-26,146940.75,182.2,Monatsglättung,182.2,Kernenergie
2021-03-27,117941.25,246.3,Jahresglättung,246.3,Braunkohle
2021-03-27,117941.25,256.1,Monatsglättung,256.1,Braunkohle
2021-03-27,84666.5,170.9,Jahresglättung,170.9,Erdgas
2021-03-27,84666.5,186.9,Monatsglättung,186.9,Erdgas
2021-03-27,32903.5,101.5,Jahresglättung,101.5,Steinkohle
2021-03-27,32903.5,111.4,Monatsglättung,111.4,Steinkohle
2021-03-27,140856.75,168,Jahresglättung,168,Kernenergie
2021-03-27,140856.75,180.4,Monatsglättung,180.4,Kernenergie
2021-03-28,163093.75,246.5,Jahresglättung,246.5,Braunkohle
2021-03-28,163093.75,253.5,Monatsglättung,253.5,Braunkohle
2021-03-28,119421.25,171.1,Jahresglättung,171.1,Erdgas
2021-03-28,119421.25,185.3,Monatsglättung,185.3,Erdgas
2021-03-28,61898.25,101.6,Jahresglättung,101.6,Steinkohle
2021-03-28,61898.25,111.8,Monatsglättung,111.8,Steinkohle
2021-03-28,157427,168,Jahresglättung,168,Kernenergie
2021-03-28,157427,179.2,Monatsglättung,179.2,Kernenergie
2021-03-29,229546.25,246.6,Jahresglättung,246.6,Braunkohle
2021-03-29,229546.25,253.5,Monatsglättung,253.5,Braunkohle
2021-03-29,171380.5,171.2,Jahresglättung,171.2,Erdgas
2021-03-29,171380.5,186.6,Monatsglättung,186.6,Erdgas
2021-03-29,98126.75,101.7,Jahresglättung,101.7,Steinkohle
2021-03-29,98126.75,113.1,Monatsglättung,113.1,Steinkohle
2021-03-29,160333,168,Jahresglättung,168,Kernenergie
2021-03-29,160333,178.1,Monatsglättung,178.1,Kernenergie
2021-03-30,239417.25,246.5,Jahresglättung,246.5,Braunkohle
2021-03-30,239417.25,250.5,Monatsglättung,250.5,Braunkohle
2021-03-30,209816.5,171.3,Jahresglättung,171.3,Erdgas
2021-03-30,209816.5,186,Monatsglättung,186,Erdgas
2021-03-30,110299.75,101.9,Jahresglättung,101.9,Steinkohle
2021-03-30,110299.75,113.1,Monatsglättung,113.1,Steinkohle
2021-03-30,160326,168,Jahresglättung,168,Kernenergie
2021-03-30,160326,176.9,Monatsglättung,176.9,Kernenergie
2021-03-31,219897.25,246.5,Jahresglättung,246.5,Braunkohle
2021-03-31,219897.25,246.4,Monatsglättung,246.4,Braunkohle
2021-03-31,164370.25,171.3,Jahresglättung,171.3,Erdgas
2021-03-31,164370.25,182.9,Monatsglättung,182.9,Erdgas
2021-03-31,70925.5,101.9,Jahresglättung,101.9,Steinkohle
2021-03-31,70925.5,111,Monatsglättung,111,Steinkohle
2021-03-31,158688,168,Jahresglättung,168,Kernenergie
2021-03-31,158688,175.7,Monatsglättung,175.7,Kernenergie
2021-04-01,142033,246.3,Jahresglättung,246.3,Braunkohle
2021-04-01,142033,239.5,Monatsglättung,239.5,Braunkohle
2021-04-01,90500.75,171.2,Jahresglättung,171.2,Erdgas
2021-04-01,90500.75,177.5,Monatsglättung,177.5,Erdgas
2021-04-01,34236.5,101.9,Jahresglättung,101.9,Steinkohle
2021-04-01,34236.5,106.7,Monatsglättung,106.7,Steinkohle
2021-04-01,156239.25,168,Jahresglättung,168,Kernenergie
2021-04-01,156239.25,174.4,Monatsglättung,174.4,Kernenergie
2021-04-02,99146,246.1,Jahresglättung,246.1,Braunkohle
2021-04-02,99146,231.1,Monatsglättung,231.1,Braunkohle
2021-04-02,87147,171.2,Jahresglättung,171.2,Erdgas
2021-04-02,87147,172.4,Monatsglättung,172.4,Erdgas
2021-04-02,33743.75,101.9,Jahresglättung,101.9,Steinkohle
2021-04-02,33743.75,103.3,Monatsglättung,103.3,Steinkohle
2021-04-02,159689.5,168,Jahresglättung,168,Kernenergie
2021-04-02,159689.5,173.3,Monatsglättung,173.3,Kernenergie
2021-04-03,95780,245.9,Jahresglättung,245.9,Braunkohle
2021-04-03,95780,222.8,Monatsglättung,222.8,Braunkohle
2021-04-03,81776.25,171.1,Jahresglättung,171.1,Erdgas
2021-04-03,81776.25,166.9,Monatsglättung,166.9,Erdgas
2021-04-03,38691,101.9,Jahresglättung,101.9,Steinkohle
2021-04-03,38691,101,Monatsglättung,101,Steinkohle
2021-04-03,159764.75,168,Jahresglättung,168,Kernenergie
2021-04-03,159764.75,172.1,Monatsglättung,172.1,Kernenergie
2021-04-04,87848,245.8,Jahresglättung,245.8,Braunkohle
2021-04-04,87848,215.7,Monatsglättung,215.7,Braunkohle
2021-04-04,75497,171.1,Jahresglättung,171.1,Erdgas
2021-04-04,75497,164.1,Monatsglättung,164.1,Erdgas
2021-04-04,34716.5,101.9,Jahresglättung,101.9,Steinkohle
2021-04-04,34716.5,99.5,Monatsglättung,99.5,Steinkohle
2021-04-04,141024.75,168,Jahresglättung,168,Kernenergie
2021-04-04,141024.75,170.4,Monatsglättung,170.4,Kernenergie
2021-04-05,148500.75,245.9,Jahresglättung,245.9,Braunkohle
2021-04-05,148500.75,211.2,Monatsglättung,211.2,Braunkohle
2021-04-05,131574.25,171.1,Jahresglättung,171.1,Erdgas
2021-04-05,131574.25,163.4,Monatsglättung,163.4,Erdgas
2021-04-05,67464.25,102,Jahresglättung,102,Steinkohle
2021-04-05,67464.25,99.5,Monatsglättung,99.5,Steinkohle
2021-04-05,158049.5,168,Jahresglättung,168,Kernenergie
2021-04-05,158049.5,169.3,Monatsglättung,169.3,Kernenergie
2021-04-06,213108.25,245.9,Jahresglättung,245.9,Braunkohle
2021-04-06,213108.25,205.6,Monatsglättung,205.6,Braunkohle
2021-04-06,141136.25,171.2,Jahresglättung,171.2,Erdgas
2021-04-06,141136.25,159.9,Monatsglättung,159.9,Erdgas
2021-04-06,97935.25,102.2,Jahresglättung,102.2,Steinkohle
2021-04-06,97935.25,97.2,Monatsglättung,97.2,Steinkohle
2021-04-06,159313,168,Jahresglättung,168,Kernenergie
2021-04-06,159313,168.1,Monatsglättung,168.1,Kernenergie
2021-04-07,227787.25,245.9,Jahresglättung,245.9,Braunkohle
2021-04-07,227787.25,200.9,Monatsglättung,200.9,Braunkohle
2021-04-07,170697,171.2,Jahresglättung,171.2,Erdgas
2021-04-07,170697,156.5,Monatsglättung,156.5,Erdgas
2021-04-07,118901.25,102.4,Jahresglättung,102.4,Steinkohle
2021-04-07,118901.25,93.9,Monatsglättung,93.9,Steinkohle
2021-04-07,158955.5,167.9,Jahresglättung,167.9,Kernenergie
2021-04-07,158955.5,166.9,Monatsglättung,166.9,Kernenergie
2021-04-08,206442.75,245.9,Jahresglättung,245.9,Braunkohle
2021-04-08,206442.75,197.4,Monatsglättung,197.4,Braunkohle
2021-04-08,152237.75,171.3,Jahresglättung,171.3,Erdgas
2021-04-08,152237.75,154.5,Monatsglättung,154.5,Erdgas
2021-04-08,119972.5,102.6,Jahresglättung,102.6,Steinkohle
2021-04-08,119972.5,93.2,Monatsglättung,93.2,Steinkohle
2021-04-08,159158.25,167.9,Jahresglättung,167.9,Kernenergie
2021-04-08,159158.25,165.7,Monatsglättung,165.7,Kernenergie
2021-04-09,249060.5,246.3,Jahresglättung,246.3,Braunkohle
2021-04-09,249060.5,202.5,Monatsglättung,202.5,Braunkohle
2021-04-09,194071.25,171.5,Jahresglättung,171.5,Erdgas
2021-04-09,194071.25,157.5,Monatsglättung,157.5,Erdgas
2021-04-09,93488.5,102.8,Jahresglättung,102.8,Steinkohle
2021-04-09,93488.5,93.9,Monatsglättung,93.9,Steinkohle
2021-04-09,159694.75,167.8,Jahresglättung,167.8,Kernenergie
2021-04-09,159694.75,165,Monatsglättung,165,Kernenergie
2021-04-10,201919.5,246.5,Jahresglättung,246.5,Braunkohle
2021-04-10,201919.5,206.2,Monatsglättung,206.2,Braunkohle
2021-04-10,94789.25,171.5,Jahresglättung,171.5,Erdgas
2021-04-10,94789.25,157.4,Monatsglättung,157.4,Erdgas
2021-04-10,83788.75,102.8,Jahresglättung,102.8,Steinkohle
2021-04-10,83788.75,94.9,Monatsglättung,94.9,Steinkohle
2021-04-10,155447,167.7,Jahresglättung,167.7,Kernenergie
2021-04-10,155447,164.1,Monatsglättung,164.1,Kernenergie
2021-04-11,311592,247.1,Jahresglättung,247.1,Braunkohle
2021-04-11,311592,213.7,Monatsglättung,213.7,Braunkohle
2021-04-11,232582.5,172,Jahresglättung,172,Erdgas
2021-04-11,232582.5,162.5,Monatsglättung,162.5,Erdgas
2021-04-11,166825.5,103.2,Jahresglättung,103.2,Steinkohle
2021-04-11,166825.5,98.9,Monatsglättung,98.9,Steinkohle
2021-04-11,155297.25,167.7,Jahresglättung,167.7,Kernenergie
2021-04-11,155297.25,163.9,Monatsglättung,163.9,Kernenergie
2021-04-12,284717.5,247.7,Jahresglättung,247.7,Braunkohle
2021-04-12,284717.5,219.9,Monatsglättung,219.9,Braunkohle
2021-04-12,221180.25,172.5,Jahresglättung,172.5,Erdgas
2021-04-12,221180.25,167.2,Monatsglättung,167.2,Erdgas
2021-04-12,174842.5,103.5,Jahresglättung,103.5,Steinkohle
2021-04-12,174842.5,103.6,Monatsglättung,103.6,Steinkohle
2021-04-12,155573.5,167.8,Jahresglättung,167.8,Kernenergie
2021-04-12,155573.5,162.9,Monatsglättung,162.9,Kernenergie
2021-04-13,309032.25,248.2,Jahresglättung,248.2,Braunkohle
2021-04-13,309032.25,223.4,Monatsglättung,223.4,Braunkohle
2021-04-13,248540.5,172.9,Jahresglättung,172.9,Erdgas
2021-04-13,248540.5,171.3,Monatsglättung,171.3,Erdgas
2021-04-13,199102.5,104,Jahresglättung,104,Steinkohle
2021-04-13,199102.5,107.5,Monatsglättung,107.5,Steinkohle
2021-04-13,156425.25,167.8,Jahresglättung,167.8,Kernenergie
2021-04-13,156425.25,161.8,Monatsglättung,161.8,Kernenergie
2021-04-14,309867.75,248.7,Jahresglättung,248.7,Braunkohle
2021-04-14,309867.75,224.7,Monatsglättung,224.7,Braunkohle
2021-04-14,263912,173.3,Jahresglättung,173.3,Erdgas
2021-04-14,263912,173.7,Monatsglättung,173.7,Erdgas
2021-04-14,192021.75,104.4,Jahresglättung,104.4,Steinkohle
2021-04-14,192021.75,109.5,Monatsglättung,109.5,Steinkohle
2021-04-14,161426.25,167.8,Jahresglättung,167.8,Kernenergie
2021-04-14,161426.25,160.8,Monatsglättung,160.8,Kernenergie
2021-04-15,310262.75,249.2,Jahresglättung,249.2,Braunkohle
2021-04-15,310262.75,225.4,Monatsglättung,225.4,Braunkohle
2021-04-15,246080.5,173.6,Jahresglättung,173.6,Erdgas
2021-04-15,246080.5,174,Monatsglättung,174,Erdgas
2021-04-15,166066,104.7,Jahresglättung,104.7,Steinkohle
2021-04-15,166066,109.5,Monatsglättung,109.5,Steinkohle
2021-04-15,186999.5,167.9,Jahresglättung,167.9,Kernenergie
2021-04-15,186999.5,160.5,Monatsglättung,160.5,Kernenergie
2021-04-16,286183.25,249.6,Jahresglättung,249.6,Braunkohle
2021-04-16,286183.25,225.4,Monatsglättung,225.4,Braunkohle
2021-04-16,194295,173.6,Jahresglättung,173.6,Erdgas
2021-04-16,194295,171.6,Monatsglättung,171.6,Erdgas
2021-04-16,130132,104.9,Jahresglättung,104.9,Steinkohle
2021-04-16,130132,106.9,Monatsglättung,106.9,Steinkohle
2021-04-16,187585.75,168,Jahresglättung,168,Kernenergie
2021-04-16,187585.75,160.2,Monatsglättung,160.2,Kernenergie
2021-04-17,300311.75,250.1,Jahresglättung,250.1,Braunkohle
2021-04-17,300311.75,226.3,Monatsglättung,226.3,Braunkohle
2021-04-17,206017.25,174,Jahresglättung,174,Erdgas
2021-04-17,206017.25,171.5,Monatsglättung,171.5,Erdgas
2021-04-17,125902.25,105.1,Jahresglättung,105.1,Steinkohle
2021-04-17,125902.25,106.6,Monatsglättung,106.6,Steinkohle
2021-04-17,188543.5,168.1,Jahresglättung,168.1,Kernenergie
2021-04-17,188543.5,160.1,Monatsglättung,160.1,Kernenergie
2021-04-18,325289.25,250.7,Jahresglättung,250.7,Braunkohle
2021-04-18,325289.25,229,Monatsglättung,229,Braunkohle
2021-04-18,248105,174.5,Jahresglättung,174.5,Erdgas
2021-04-18,248105,173.7,Monatsglättung,173.7,Erdgas
2021-04-18,179238,105.5,Jahresglättung,105.5,Steinkohle
2021-04-18,179238,109.5,Monatsglättung,109.5,Steinkohle
2021-04-18,190952.25,168.2,Jahresglättung,168.2,Kernenergie
2021-04-18,190952.25,161.1,Monatsglättung,161.1,Kernenergie
2021-04-19,317276.5,251.4,Jahresglättung,251.4,Braunkohle
2021-04-19,317276.5,233.8,Monatsglättung,233.8,Braunkohle
2021-04-19,248912,175,Jahresglättung,175,Erdgas
2021-04-19,248912,177.5,Monatsglättung,177.5,Erdgas
2021-04-19,189625.75,105.9,Jahresglättung,105.9,Steinkohle
2021-04-19,189625.75,113.5,Monatsglättung,113.5,Steinkohle
2021-04-19,187597.25,168.3,Jahresglättung,168.3,Kernenergie
2021-04-19,187597.25,162.2,Monatsglättung,162.2,Kernenergie
2021-04-20,282604.75,251.9,Jahresglättung,251.9,Braunkohle
2021-04-20,282604.75,233.5,Monatsglättung,233.5,Braunkohle
2021-04-20,165181.5,175.3,Jahresglättung,175.3,Erdgas
2021-04-20,165181.5,174.7,Monatsglättung,174.7,Erdgas
2021-04-20,139003.25,106.1,Jahresglättung,106.1,Steinkohle
2021-04-20,139003.25,113.1,Monatsglättung,113.1,Steinkohle
2021-04-20,186377.5,168.4,Jahresglättung,168.4,Kernenergie
2021-04-20,186377.5,163.1,Monatsglättung,163.1,Kernenergie
2021-04-21,192318.25,252.2,Jahresglättung,252.2,Braunkohle
2021-04-21,192318.25,229,Monatsglättung,229,Braunkohle
2021-04-21,127762,175.4,Jahresglättung,175.4,Erdgas
2021-04-21,127762,169.5,Monatsglättung,169.5,Erdgas
2021-04-21,120635.75,106.3,Jahresglättung,106.3,Steinkohle
2021-04-21,120635.75,110.7,Monatsglättung,110.7,Steinkohle
2021-04-21,183051,168.5,Jahresglättung,168.5,Kernenergie
2021-04-21,183051,163.7,Monatsglättung,163.7,Kernenergie
2021-04-22,199325.75,252.4,Jahresglättung,252.4,Braunkohle
2021-04-22,199325.75,225.4,Monatsglättung,225.4,Braunkohle
2021-04-22,150301.75,175.4,Jahresglättung,175.4,Erdgas
2021-04-22,150301.75,166.5,Monatsglättung,166.5,Erdgas
2021-04-22,119372,106.5,Jahresglättung,106.5,Steinkohle
2021-04-22,119372,110.1,Monatsglättung,110.1,Steinkohle
2021-04-22,184864,168.6,Jahresglättung,168.6,Kernenergie
2021-04-22,184864,164.6,Monatsglättung,164.6,Kernenergie
2021-04-23,183995.25,252.5,Jahresglättung,252.5,Braunkohle
2021-04-23,183995.25,220.8,Monatsglättung,220.8,Braunkohle
2021-04-23,111775.5,175.4,Jahresglättung,175.4,Erdgas
2021-04-23,111775.5,162.2,Monatsglättung,162.2,Erdgas
2021-04-23,56405.5,106.6,Jahresglättung,106.6,Steinkohle
2021-04-23,56405.5,106.3,Monatsglättung,106.3,Steinkohle
2021-04-23,185424.5,168.7,Jahresglättung,168.7,Kernenergie
2021-04-23,185424.5,165.4,Monatsglättung,165.4,Kernenergie
2021-04-24,156666.75,252.7,Jahresglättung,252.7,Braunkohle
2021-04-24,156666.75,217.9,Monatsglättung,217.9,Braunkohle
2021-04-24,96982.5,175.4,Jahresglättung,175.4,Erdgas
2021-04-24,96982.5,160.8,Monatsglättung,160.8,Erdgas
2021-04-24,47083.75,106.6,Jahresglättung,106.6,Steinkohle
2021-04-24,47083.75,104.6,Monatsglättung,104.6,Steinkohle
2021-04-24,187201.75,168.8,Jahresglättung,168.8,Kernenergie
2021-04-24,187201.75,166.3,Monatsglättung,166.3,Kernenergie
2021-04-25,267232.75,253.1,Jahresglättung,253.1,Braunkohle
2021-04-25,267232.75,222.6,Monatsglättung,222.6,Braunkohle
2021-04-25,168474.75,175.6,Jahresglättung,175.6,Erdgas
2021-04-25,168474.75,163.3,Monatsglättung,163.3,Erdgas
2021-04-25,108446.5,106.8,Jahresglättung,106.8,Steinkohle
2021-04-25,108446.5,107.1,Monatsglättung,107.1,Steinkohle
2021-04-25,186203,168.8,Jahresglättung,168.8,Kernenergie
2021-04-25,186203,167.6,Monatsglättung,167.6,Kernenergie
2021-04-26,272390,253.3,Jahresglättung,253.3,Braunkohle
2021-04-26,272390,227.8,Monatsglättung,227.8,Braunkohle
2021-04-26,164206.75,175.6,Jahresglättung,175.6,Erdgas
2021-04-26,164206.75,166,Monatsglättung,166,Erdgas
2021-04-26,123054.25,107,Jahresglättung,107,Steinkohle
2021-04-26,123054.25,110.1,Monatsglättung,110.1,Steinkohle
2021-04-26,187749,168.9,Jahresglättung,168.9,Kernenergie
2021-04-26,187749,169.2,Monatsglättung,169.2,Kernenergie
2021-04-27,279353.25,253.4,Jahresglättung,253.4,Braunkohle
2021-04-27,279353.25,231.6,Monatsglättung,231.6,Braunkohle
2021-04-27,161605.5,175.5,Jahresglättung,175.5,Erdgas
2021-04-27,161605.5,167.4,Monatsglättung,167.4,Erdgas
2021-04-27,138502.25,107.2,Jahresglättung,107.2,Steinkohle
2021-04-27,138502.25,112.6,Monatsglättung,112.6,Steinkohle
2021-04-27,185288,169,Jahresglättung,169,Kernenergie
2021-04-27,185288,170.1,Monatsglättung,170.1,Kernenergie
2021-04-28,293753.75,253.6,Jahresglättung,253.6,Braunkohle
2021-04-28,293753.75,233.8,Monatsglättung,233.8,Braunkohle
2021-04-28,162917,175.5,Jahresglättung,175.5,Erdgas
2021-04-28,162917,167.1,Monatsglättung,167.1,Erdgas
2021-04-28,128257.75,107.4,Jahresglättung,107.4,Steinkohle
2021-04-28,128257.75,113.6,Monatsglättung,113.6,Steinkohle
2021-04-28,181206,169.1,Jahresglättung,169.1,Kernenergie
2021-04-28,181206,170.8,Monatsglättung,170.8,Kernenergie
2021-04-29,312828.75,254.1,Jahresglättung,254.1,Braunkohle
2021-04-29,312828.75,236.2,Monatsglättung,236.2,Braunkohle
2021-04-29,204062.25,175.8,Jahresglättung,175.8,Erdgas
2021-04-29,204062.25,166.9,Monatsglättung,166.9,Erdgas
2021-04-29,154374.5,107.7,Jahresglättung,107.7,Steinkohle
2021-04-29,154374.5,115.1,Monatsglättung,115.1,Steinkohle
2021-04-29,181753.25,169.1,Jahresglättung,169.1,Kernenergie
2021-04-29,181753.25,171.5,Monatsglättung,171.5,Kernenergie
2021-04-30,227182.5,254.5,Jahresglättung,254.5,Braunkohle
2021-04-30,227182.5,236.5,Monatsglättung,236.5,Braunkohle
2021-04-30,111508.5,175.9,Jahresglättung,175.9,Erdgas
2021-04-30,111508.5,165.1,Monatsglättung,165.1,Erdgas
2021-04-30,79100,107.8,Jahresglättung,107.8,Steinkohle
2021-04-30,79100,115.4,Monatsglättung,115.4,Steinkohle
2021-04-30,160977.75,169.2,Jahresglättung,169.2,Kernenergie
2021-04-30,160977.75,171.6,Monatsglättung,171.6,Kernenergie
2021-05-01,181339,254.7,Jahresglättung,254.7,Braunkohle
2021-05-01,181339,237.8,Monatsglättung,237.8,Braunkohle
2021-05-01,96643.5,176,Jahresglättung,176,Erdgas
2021-05-01,96643.5,165.3,Monatsglättung,165.3,Erdgas
2021-05-01,63383.75,107.9,Jahresglättung,107.9,Steinkohle
2021-05-01,63383.75,116.3,Monatsglättung,116.3,Steinkohle
2021-05-01,158537.75,169.2,Jahresglättung,169.2,Kernenergie
2021-05-01,158537.75,171.7,Monatsglättung,171.7,Kernenergie
2021-05-02,191061,254.9,Jahresglättung,254.9,Braunkohle
2021-05-02,191061,240.8,Monatsglättung,240.8,Braunkohle
2021-05-02,131181.5,176.2,Jahresglättung,176.2,Erdgas
2021-05-02,131181.5,166.8,Monatsglättung,166.8,Erdgas
2021-05-02,119992.5,108.1,Jahresglättung,108.1,Steinkohle
2021-05-02,119992.5,119.2,Monatsglättung,119.2,Steinkohle
2021-05-02,155089,169.2,Jahresglättung,169.2,Kernenergie
2021-05-02,155089,171.5,Monatsglättung,171.5,Kernenergie
2021-05-03,103254.25,254.6,Jahresglättung,254.6,Braunkohle
2021-05-03,103254.25,241.1,Monatsglättung,241.1,Braunkohle
2021-05-03,87757.5,176,Jahresglättung,176,Erdgas
2021-05-03,87757.5,167,Monatsglättung,167,Erdgas
2021-05-03,69775,108.2,Jahresglättung,108.2,Steinkohle
2021-05-03,69775,120.2,Monatsglättung,120.2,Steinkohle
2021-05-03,151406.5,169.2,Jahresglättung,169.2,Kernenergie
2021-05-03,151406.5,171.2,Monatsglättung,171.2,Kernenergie
2021-05-04,143847,254.5,Jahresglättung,254.5,Braunkohle
2021-05-04,143847,243,Monatsglättung,243,Braunkohle
2021-05-04,88167.5,175.8,Jahresglättung,175.8,Erdgas
2021-05-04,88167.5,167.4,Monatsglättung,167.4,Erdgas
2021-05-04,69139,108.2,Jahresglättung,108.2,Steinkohle
2021-05-04,69139,121.4,Monatsglättung,121.4,Steinkohle
2021-05-04,151183.5,169.2,Jahresglättung,169.2,Kernenergie
2021-05-04,151183.5,171.6,Monatsglättung,171.6,Kernenergie
2021-05-05,213863.75,254.6,Jahresglättung,254.6,Braunkohle
2021-05-05,213863.75,245.1,Monatsglättung,245.1,Braunkohle
2021-05-05,174796.75,175.8,Jahresglättung,175.8,Erdgas
2021-05-05,174796.75,168.9,Monatsglättung,168.9,Erdgas
2021-05-05,149015.75,108.5,Jahresglättung,108.5,Steinkohle
2021-05-05,149015.75,124.1,Monatsglättung,124.1,Steinkohle
2021-05-05,152834.5,169.2,Jahresglättung,169.2,Kernenergie
2021-05-05,152834.5,171.4,Monatsglättung,171.4,Kernenergie
2021-05-06,231037.75,254.7,Jahresglättung,254.7,Braunkohle
2021-05-06,231037.75,245.7,Monatsglättung,245.7,Braunkohle
2021-05-06,152611.75,175.7,Jahresglättung,175.7,Erdgas
2021-05-06,152611.75,169.2,Monatsglättung,169.2,Erdgas
2021-05-06,124221.25,108.8,Jahresglättung,108.8,Steinkohle
2021-05-06,124221.25,125,Monatsglättung,125,Steinkohle
2021-05-06,157575,169.2,Jahresglättung,169.2,Kernenergie
2021-05-06,157575,171.3,Monatsglättung,171.3,Kernenergie
