date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-07-21 10:00:00+02:00,17665.25,658.25,5607.25,64060.5,60246.015410958906,7975.685616438356,56480.14691780822,40129.75,6148,0.0102754427455296,0.0875305375387329,0.2757588529593119,0.3735648332435744,0.0825320896103663,0.099278247419573,0.2932185619164889,0.0972060984034458,0.1919037319359956,1658390400,2872.1167184407473,13928.738112966092,69346.18989324963,86147.04472465647,6740.680275343519,92894.87091359057,92887.72499999999,92295.04472465647,599.8261889340938,0,0,2022-07-21T08:00:00Z,50 GW,7309,0
2022-07-21 11:00:00+02:00,20105.25,597.25,6925.5,64695.25,60246.533105022834,7975.724657534247,56480.39337899543,37067.25,6047.75,0.0092317442161518,0.1070480444854915,0.3107685649255548,0.4270483536271983,0.0748834777584516,0.1226177720386687,0.3337162980806243,0.1167111862947839,0.2215510235515273,1658394000,2605.945025994115,17203.27341702522,78923.90449606765,98733.12293908698,-4925.010439086982,100696.05984882438,93808.1125,104780.87293908698,-4084.8130902626,0,0,2022-07-21T09:00:00Z,50 GW,7310,0
2022-07-21 12:00:00+02:00,21904.25,1197.5,7874,65501.75,60247.05079908676,7975.763698630137,56480.63984018265,34526,5864.75,0.0182819542989309,0.1202105287263317,0.3344070959936185,0.4728995790188812,0.1501423619415498,0.139410601974061,0.3635738133148923,0.140738538018764,0.2483952843524875,1658397600,5224.954195565933,19559.307456960756,85985.20684897204,110769.46850149873,-15791.931001498742,108275.14583100009,94977.53749999999,116634.21850149873,-8359.072670498645,0,0,2022-07-21T10:00:00Z,50 GW,7311,0
2022-07-21 13:00:00+02:00,22233.25,1271.25,8895,64111,60247.56849315069,7975.8027397260275,56480.886301369865,31711.5,5829.25,0.0198288905180078,0.1387437413236418,0.3467930620330364,0.5053656938746861,0.1593883451590564,0.1574869054380307,0.3690314904995313,0.1577221875842593,0.2598106964479731,1658401200,5546.714411535162,22095.412832955706,87275.94750313916,114918.07474763003,-21957.12474763004,109894.98887037649,92960.95,120747.32474763003,-10852.335877253543,0,0,2022-07-21T11:00:00Z,50 GW,7312,0
2022-07-21 14:00:00+02:00,20800.75,1490.25,9641.75,62579.5,60248.08618721461,7975.841780821917,56481.13276255708,30646.75,5780.75,0.0238137089622,0.1540720203900638,0.3323892009364089,0.5102749302886728,0.1868454817626069,0.1707074473972268,0.3452516306553514,0.172704351683591,0.2560661918042434,1658404800,6502.22276533872,23950.25486983092,81652.01064999063,112104.48828516026,-21364.213285160273,107324.5955260626,90740.275,117885.23828516026,-10560.642759097653,0,0,2022-07-21T12:00:00Z,50 GW,7313,0
2022-07-21 15:00:00+02:00,19926,1871.75,9201.75,61747.5,60248.60388127854,7975.880821917808,56481.37922374429,30748,5820.75,0.0303129681363617,0.1490222276205514,0.3227013239402405,0.5020365196971537,0.234676274858121,0.1629165244628385,0.3307296554002265,0.1717960085823603,0.248580932955656,1658408400,8166.73436506261,22857.18838213624,78217.56350215356,109241.4862493524,-19707.611249352412,105141.07810158831,89533.875,115062.2362493524,-9921.158147764087,0,0,2022-07-21T13:00:00Z,50 GW,7314,0
2022-07-21 16:00:00+02:00,17261.5,2242.75,8995.5,60518.75,60249.12157534246,7975.919863013699,56481.62568493151,32019,5968.25,0.0370587627801301,0.1486398843333677,0.2852256532066508,0.4709243003201487,0.2811901371276538,0.1592641835449129,0.2865021024151236,0.1743511935563959,0.2285342929726807,1658412000,9785.41677204235,22344.76495135128,67757.74722117673,99887.92894457036,-12135.741444570354,98893.25705703108,87752.1875,105856.17894457036,-6962.9218875392835,0,0,2022-07-21T14:00:00Z,50 GW,7315,0
2022-07-21 17:00:00+02:00,13222,2911.25,8428.25,59314.5,60249.63926940639,7975.958904109589,56481.87214611872,34753,6013.75,0.0490815905048512,0.1420942602567668,0.2229134528656568,0.414089303627275,0.3650031344193595,0.1492204432989774,0.2194535960767798,0.1759212157040123,0.1969529165898964,1658415600,12702.109077793708,20935.62819484653,51900.77547215843,85538.51274479867,467.5122552013272,89713.28816966206,86006.025,91552.26274479867,-1838.9745751366136,0,0,2022-07-21T15:00:00Z,50 GW,7316,0
2022-07-21 18:00:00+02:00,8234.5,3292.5,7891,58678.75,60250.15696347032,7975.997945205479,56482.118607305936,39260.75,6228,0.0561106022197132,0.1344779839379673,0.1403318918688622,0.3309204780265428,0.4128010090548209,0.1397079322548517,0.1366718431122524,0.1735002602952144,0.1557073917594691,1658419200,14365.475115107767,19601.022895355694,32322.89089604769,66289.38890651116,18794.79859348885,77981.42482314825,85084.1875,72517.38890651116,5464.035916637091,0,0,2022-07-21T16:00:00Z,50 GW,7317,0
2022-07-21 19:00:00+02:00,3769.5,3090,7299.5,57470.75,60250.67465753425,7976.03698630137,56482.36506849315,43311.75,6319.75,0.0537664812100068,0.127012436761309,0.0655898870294889,0.2463688050008047,0.3874104402107202,0.1292350274488025,0.0625636147881479,0.1611814700458776,0.1135362426959595,1658422800,13481.883319333061,18131.674351066988,14796.294897396978,46409.852567797025,36922.73493220296,65537.38204966087,83332.5875,52729.602567797025,12807.779481863843,0,0,2022-07-21T17:00:00Z,50 GW,7318,0
2022-07-21 20:00:00+02:00,961.25,2943.75,6591.5,55278.25,60251.192351598176,7976.07602739726,56482.61152968036,44781.75,6300.25,0.0532533139164137,0.1192421974284641,0.0173892986843831,0.189884810029261,0.3690724599274663,0.1166996323556376,0.0159540411149141,0.1479280817121294,0.0841673491120873,1658426400,12843.721605475826,16372.958419495955,3773.130723677185,32989.81074864897,47163.651751351026,56317.83330860129,80153.4625,39290.06074864896,17027.772559952333,0,0,2022-07-21T18:00:00Z,50 GW,7319,0
2022-07-21 21:00:00+02:00,20.25,3117.25,6045.5,53249.5,60251.7100456621,7976.115068493151,56482.85799086758,44066.5,6213,0.0585404557789275,0.1135315824561733,3.802852608944e-4,0.1724523234959952,0.3908230978654764,0.1070324734803161,3.360900459863e-4,0.1421485569055212,0.0736344294759952,1658430000,13600.643805718579,15016.656029288348,79.48529587575996,28696.785130882683,48514.98986911731,52579.08290955577,77211.775,34909.78513088269,17669.297778673084,0,0,2022-07-21T19:00:00Z,50 GW,7320,0
2022-07-21 22:00:00+02:00,0,3311.25,6089,51139.25,60252.227739726026,7976.154109589041,56483.1044520548,41739,6072.75,0.0647496785736982,0.1190670571038879,0,0.1838167356775862,0.4151436838487323,0.1078021482542376,0,0.1458324251590689,0.0753759760130189,1658433600,14447.000197935882,15124.641400069537,0,29571.64159800542,44580.270901994576,51840.044832127605,74151.91249999999,35644.391598005415,16195.65323412219,0,0,2022-07-21T20:00:00Z,50 GW,7321,0
2022-07-22 10:00:00+02:00,22492.5,2553,4778.75,61988.5,60258.44006849315,7976.622602739726,56486.06198630137,32164.25,5866,0.0411850585189188,0.0770909120240044,0.3628495608056333,0.4811255313485565,0.320060272015768,0.0846005161620031,0.3732672132639635,0.1137363429205743,0.2391274940944685,1658476800,11138.097466148725,11869.452417529035,88277.69593692737,111285.24582060514,-21401.920820605126,115542.6500397978,89883.325,117151.24582060514,-1608.5957808073435,0,0,2022-07-22T08:00:00Z,50 GW,7322,0
2022-07-22 11:00:00+02:00,25806.5,2322,4943.5,62566,60258.95776255708,7976.661643835617,56486.308447488584,29494,5812,0.0371128088738292,0.0790125627337531,0.4124684333343988,0.5285938049419813,0.2910992221657599,0.0875167830200061,0.4282599792330843,0.1127081173843994,0.2651658819670082,1658480400,10130.252931368444,12278.604657706854,101283.48508862444,123692.34267769974,-32971.64267769974,124675.07582440012,90720.7,129504.34267769974,-4829.266853299618,0,0,2022-07-22T09:00:00Z,50 GW,7323,0
2022-07-22 12:00:00+02:00,27845,2210,4855,62244.75,60259.475456621,7976.700684931507,56486.5549086758,27334.75,5774.75,0.0355050024299238,0.0779985460621176,0.4473469650050807,0.5608505134971222,0.2770569045137709,0.0859496566545664,0.4620850047067665,0.1095973192005621,0.2799008625455856,1658484000,9641.580277079227,12058.736828635665,109283.10361315029,130983.42071886518,-40728.53321886518,129770.658988386,90254.8875,136758.17071886518,-6987.511730479178,0,0,2022-07-22T10:00:00Z,50 GW,7324,0
2022-07-22 13:00:00+02:00,28966,2118,4513.5,60725,60259.99315068493,7976.739726027397,56486.80136986302,25127.5,5712.25,0.0348785508439687,0.0743268834911486,0.4770028818443804,0.5862083161794978,0.2655220143499421,0.0799036215636747,0.4806837585853719,0.1028721023894041,0.28541125149344,1658487600,9240.166099377984,11210.47810538356,113681.70890544045,134132.353110202,-46081.10311020199,131404.61063920433,88051.25,139844.603110202,-8439.992470997677,0,0,2022-07-22T11:00:00Z,50 GW,7325,0
2022-07-22 14:00:00+02:00,28548.25,1956,4328,59571.5,60260.51084474886,7976.778767123287,56487.04783105023,24739.25,5663.75,0.032834493004205,0.0726521910645191,0.4792266436131371,0.5847133276818612,0.2452117649372146,0.0766193342754399,0.4737472284884839,0.0974810266720661,0.2792738828213081,1658491200,8533.369419815068,10749.692598844218,112041.21953752646,131324.28155618574,-44945.60655618574,128917.92777233891,86378.675,136988.03155618574,-8070.103783846833,0,0,2022-07-22T12:00:00Z,50 GW,7326,0
2022-07-22 15:00:00+02:00,26765.25,1959,3999,58351,60261.02853881279,7976.817808219178,56487.29429223744,25627.75,5692,0.0335726894140631,0.0685335298452468,0.4586939384072252,0.5608001576665352,0.2455866546157641,0.0707946813545563,0.4441552135599726,0.0924235176110925,0.2623629031988212,1658494800,8546.415580628589,9932.493794044249,105042.70800693354,123521.61738160637,-38912.66738160637,122822.81470755447,84608.95,129213.61738160637,-6390.802674051898,0,0,2022-07-22T13:00:00Z,50 GW,7327,0
2022-07-22 16:00:00+02:00,23145.25,2099,3825.75,57704.25,60261.54623287671,7976.856849315069,56487.540753424655,28634.25,5782,0.0363751370133049,0.0662992760498576,0.4011013053631231,0.5037757184262858,0.2631362251637034,0.0677273244501807,0.3840799223862715,0.091907319703988,0.2330709963463018,1658498400,9157.140635696878,9502.143620360352,90834.90164435322,109494.18590041045,-25823.023400410457,112500.25003507621,83671.16249999999,115276.18590041045,-2775.935865334235,0,0,2022-07-22T14:00:00Z,50 GW,7328,0
2022-07-22 17:00:00+02:00,17478.75,1961,3500,56910.5,60262.06392694064,7976.895890410959,56487.78721461188,33970.75,5994.75,0.0344576132699589,0.0615000746786621,0.3071269800827615,0.4030846680313826,0.2458349747747518,0.0619602957131704,0.2900456582633902,0.0847130511927468,0.1839200536042303,1658502000,8555.057122161363,8693.029488557808,68595.79817929179,85843.88479001095,-3323.6597900109628,95218.12406963765,82520.22499999999,91838.63479001095,3379.489279626694,0,0,2022-07-22T15:00:00Z,50 GW,7329,0
2022-07-22 18:00:00+02:00,10361.5,1883.75,3143.5,56191.25,60262.58162100457,7976.934931506849,56488.03367579909,40802.5,6234.5,0.0335239027428647,0.0559428736680533,0.18439703690521211,0.2738638133161302,0.2361496008397498,0.0556489542199581,0.171939198774526,0.0779842154368202,0.1233789164609687,1658505600,8218.006109223294,7807.548277060121,40663.6205101754,56689.17489645882,24788.13760354118,74020.1214208651,81477.3125,62923.67489645882,11096.446524406289,0,0,2022-07-22T16:00:00Z,50 GW,7330,0
2022-07-22 19:00:00+02:00,4233.25,1760.75,2932.25,54940.75,60263.099315068495,7976.97397260274,56488.2801369863,46014.5,6423.75,0.0320481609734122,0.053371131628163,0.0770511869604983,0.1624704795620737,0.2207290641849116,0.051908997634362,0.0702461381527633,0.0727989064003693,0.0715655242365716,1658509200,7681.371433634923,7282.832368100989,16613.211673128524,31577.415474864436,48086.67202513556,55502.73286178861,79664.0875,38001.165474864436,17501.567386924173,0,0,2022-07-22T17:00:00Z,50 GW,7331,0
2022-07-23 10:00:00+02:00,18855.75,1424,3696,51036.5,60270.864726027394,7977.559589041096,56491.97705479452,27060.75,6040,0.0279015998354119,0.0724187591233724,0.3694561735228709,0.4697765324816553,0.178500703643276,0.0654252195212615,0.3128501654275639,0.079417353785023,0.1922051695898461,1658563200,6211.824486786004,9179.158298832988,73989.06412361887,89380.04690923786,-15377.12190923786,95342.6982343097,74002.925,95420.04690923786,-77.34867492815829,0,0,2022-07-23T08:00:00Z,50 GW,7332,0
2022-07-23 11:00:00+02:00,23547.25,1467.25,4389,52245,60271.38242009132,7977.598630136987,56492.223515981736,22841.5,5954.25,0.0280840271796344,0.0840080390467987,0.4507082017417935,0.5628002679682266,0.1839212610242344,0.0776921092291286,0.390687073275933,0.0908370739216094,0.23571601783269,1658566800,6400.459883643356,10900.202924846742,92397.49282975816,109698.15563824827,-33942.90563824827,110405.98444757763,75755.25,115652.40563824827,-5246.421190670633,0,0,2022-07-23T09:00:00Z,50 GW,7333,0
2022-07-23 12:00:00+02:00,26088.25,1394.5,5319.25,52740,60271.90011415525,7977.6376712328765,56492.46997716895,19938,5911.75,0.0264410314751611,0.1008579825559347,0.4946577550246492,0.6219567690557452,0.1748011200143277,0.0941585666576401,0.4328426671564815,0.1041374094892864,0.2629587304898739,1658570400,6083.078976498604,13210.446902066904,102367.29078250789,121660.81666107339,-45187.81666107339,119185.90821068075,76473,127572.56666107339,-8386.658450392642,0,0,2022-07-23T10:00:00Z,50 GW,7334,0
2022-07-23 13:00:00+02:00,27907.25,1402.5,5955.5,51766,60272.41780821918,7977.676712328767,56492.71643835616,16500.75,5830.5,0.0270930726731831,0.1150465556542904,0.5391038519491558,0.6812434802766294,0.1758030627930265,0.1054206696981642,0.4630185915023035,0.1141299073948927,0.2827036662787562,1658574000,6117.946585197322,14790.519958652436,109503.89689029478,130412.36343414454,-55351.663434144546,125060.7,75060.7,136242.86343414453,-11182.163434144531,0,0,2022-07-23T11:00:00Z,50 GW,7335,0
2022-07-23 14:00:00+02:00,26866.75,1368,6445,50614,60272.93550228311,7977.715753424657,56492.96289954338,15934.25,5866,0.02702809499348,0.1273363101118267,0.530816572489825,0.6851809775951317,0.1714776562968852,0.1140850057990513,0.4457514766139489,0.1211868738354022,0.2780082189765554,1658577600,5967.422439131605,16006.126313606896,105420.22421919894,127393.77297193743,-54003.47297193744,122423.69868585805,73390.3,133259.77297193743,-10836.074286079383,0,0,2022-07-23T12:00:00Z,50 GW,7336,0
2022-07-23 15:00:00+02:00,24747.5,1325.5,7245.5,49548,60273.45319634703,7977.754794520548,56493.209360730594,16229.5,5875.75,0.0267518366028901,0.1462319367078388,0.4994651650924356,0.6724489384031646,0.1661495037313516,0.1282543527264441,0.4105870609301652,0.1329435678883343,0.2670941169743107,1658581200,5782.002729851035,17994.085687520106,97103.83990998408,120879.92832735521,-49035.32832735523,117316.02782423455,71844.59999999999,126755.67832735521,-9439.650503120662,0,0,2022-07-23T13:00:00Z,50 GW,7337,0
2022-07-23 16:00:00+02:00,21358.5,1246.25,7590.5,48829.5,60273.97089041096,7977.793835616439,56493.45582191781,18634.25,5958.5,0.0255224812869269,0.1554490625543984,0.4374097625410868,0.6183813063824123,0.1562148666259314,0.1343606952268462,0.3543569418851404,0.1370649715484042,0.2420553658678619,1658584800,5436.2773585824125,18850.805540326524,83805.41675583571,108092.49965474465,-37289.724654744656,107853.0514635066,70802.775,114050.99965474465,-6197.948191238043,0,0,2022-07-23T14:00:00Z,50 GW,7338,0
2022-07-23 17:00:00+02:00,16469.75,1240.25,7440.75,49143,60274.488584474886,7977.832876712328,56493.70228310502,23992.25,6141.25,0.0252375719838023,0.1514101703192723,0.3351392873857924,0.5117870296888671,0.1554620182155417,0.1317093711209156,0.2732457858504696,0.1346485697677404,0.2016156446922483,1658588400,5410.078233900851,18478.824768264458,64622.628353636064,88511.53135580137,-17254.181355801375,93942.90350692827,71257.34999999999,94652.78135580137,-709.8778488731041,0,0,2022-07-23T15:00:00Z,50 GW,7339,0
2022-07-23 18:00:00+02:00,10592.5,1184,6772.25,49122.75,60275.006278538815,7977.871917808219,56493.94874429224,30574,6339.25,0.0241028851194202,0.1378638207347919,0.2156332860029212,0.3775999918571334,0.1484105049815444,0.1198756707670256,0.1757361907363501,0.1234066281716944,0.1486911567604554,1658592000,5164.685573357745,16818.55660861369,41561.609109146804,63544.85129111824,7683.13620888177,76034.4322274932,71227.9875,69884.10129111825,6150.330936374958,0,0,2022-07-23T16:00:00Z,50 GW,7340,0
2022-07-23 19:00:00+02:00,4754,1049.5,5685.25,48182,60275.52397260274,7977.91095890411,56494.19520547945,36693.25,6463,0.021781993275497,0.1179953094516624,0.0986675521979162,0.2384448549250757,0.131550728681505,0.1006342329388308,0.0788711517822865,0.1044599036803374,0.0920959379138835,1658595600,4577.965358116373,14118.982881317961,18653.02739651076,37349.9756359451,32513.9243640549,56867.61348529317,69863.9,43812.9756359451,13054.637849348073,0,0,2022-07-23T17:00:00Z,50 GW,7341,0
2022-07-23 20:00:00+02:00,1263.5,1001.25,4041.25,46213.75,60276.04166666666,7977.95,56494.441666666666,39907.75,6441.75,0.0216656298179654,0.0874469178545346,0.027340347840199,0.1364528955126991,0.1255021653432272,0.0715335859737233,0.0209618940637691,0.0782117720414435,0.0505497330226992,1658599200,4367.475353944306,10036.162112113378,4957.487946081392,19361.125412139074,47648.812087860926,43162.51179293303,67009.9375,25802.875412139074,17359.636380793956,0,0,2022-07-23T18:00:00Z,50 GW,7342,0
2022-07-24 05:00:00+02:00,100,3525.5,4078.5,35660.25,60280.700913242006,7978.301369863014,56496.6598173516,27956.25,5825.5,0.0988635805974439,0.114371043388647,0.0028042428193857,0.2160388668054766,0.4418860402186753,0.0721901084627906,0.0016589057274553,0.1179372559515068,0.0617527082161331,1658631600,15377.634199609898,10128.27221732952,392.3312045431785,25898.237621482596,25809.1248785174,30878.337860445783,51707.362499999996,31723.737621482596,-845.3997610368133,0,0,2022-07-24T03:00:00Z,50 GW,7343,0
2022-07-24 06:00:00+02:00,1702.75,3957.5,4691.75,36806,60281.218607305935,7978.340410958904,56496.906278538816,26454,5855,0.1075232299081671,0.127472422974515,0.0462628375808292,0.2812584904635113,0.4960304770355561,0.0830443701973506,0.0282467746893496,0.1341483816518512,0.0829776635252684,1658635200,17261.86060083735,11651.125138688289,6680.362214031182,35593.34795355682,17775.352046443182,37157.39190571601,53368.7,41448.34795355682,-4290.956047840809,0,0,2022-07-24T04:00:00Z,50 GW,7344,0
2022-07-24 07:00:00+02:00,6639,3842.25,4321,39124,60281.73630136986,7978.379452054794,56497.15273972603,24321.75,5874.5,0.0982069829260811,0.1104437174113076,0.1696912381147122,0.378341938452101,0.4815827603950883,0.0764817303255299,0.1101328595913242,0.1266100445005808,0.1186483976347451,1658638800,16759.08006174907,10730.386764671846,26046.421293348176,53535.88811976909,3193.911880230906,48899.729328880945,56729.799999999996,59410.38811976909,-10510.658790888148,0,0,2022-07-24T05:00:00Z,50 GW,7345,0
2022-07-24 08:00:00+02:00,14521.25,3608.75,2763.5,42481.5,60282.25399543379,7978.418493150685,56497.39920091324,21588,5977.25,0.0849487423937478,0.0650518460977131,0.3418252651154032,0.4918258536068641,0.4523139520818619,0.0489137560150791,0.2408876416780955,0.0988316275450147,0.1674721299957287,1658642400,15740.525532448793,6862.599968915597,56969.927256869596,79573.05275823399,-17974.87775823399,65935.67144835673,61598.174999999996,85550.30275823399,-19614.63130987725,0,0,2022-07-24T06:00:00Z,50 GW,7346,0
2022-07-24 09:00:00+02:00,22990.75,3654.75,2143,45200.25,60282.77168949772,7978.457534246575,56497.645662100455,16411.75,5914.5,0.0808568536678447,0.0474112421944568,0.5086420982184833,0.636910194080785,0.4580772642221159,0.0379307841041163,0.3813817672223153,0.0899209119748489,0.2307531229849714,1658646000,15941.088794929634,5321.689009807516,90196.78794807759,111459.56575281474,-45919.20325281473,85939.92304700338,65540.3625,117374.06575281474,-31434.142705811362,0,0,2022-07-24T07:00:00Z,50 GW,7347,0
2022-07-24 10:00:00+02:00,29701,4051,2504.25,47517,60283.28938356164,7978.496575342466,56497.89212328768,11260.75,5869,0.0852536986762632,0.0527021907948734,0.6250605046614895,0.7630163941326262,0.5077397679808011,0.0443246624942274,0.4926904338451548,0.1016690005800413,0.2906087171539057,1658649600,17669.34392573188,6218.750147940105,116521.28760437913,140409.3816780511,-71509.73167805112,104008.340240046,68899.65,146278.3816780511,-42270.04143800511,0,0,2022-07-24T08:00:00Z,50 GW,7348,0
2022-07-24 11:00:00+02:00,33729.5,4065.5,3211,49054.25,60283.80707762557,7978.535616438357,56498.13858447489,8048.25,5834.25,0.0828776303786114,0.0654581407319447,0.6875958759944347,0.8359316471049909,0.5095546595823623,0.0568337308175025,0.5595117766296276,0.1128547663194597,0.3286777958835416,1658653200,17732.50215346621,7973.772433695601,132324.53517290694,158030.80976006875,-86902.14726006876,115084.72913348662,71128.66249999999,163865.05976006875,-48780.33062658213,0,0,2022-07-24T09:00:00Z,50 GW,7349,0
2022-07-24 12:00:00+02:00,35488.25,4096.5,4024.25,48539.25,60284.3247716895,7978.574657534246,56498.3850456621,4930.25,5736,0.0843956179792642,0.0829071318572083,0.7311248113639992,0.8984275612004717,0.5134375719767985,0.0712276996368585,0.5886812224305755,0.1259480911845386,0.3495395240883271,1658656800,17867.627504792585,9993.246259051248,139223.10910483112,167083.98286867497,-96702.07036867496,119970.85773571901,70381.91249999999,172819.98286867497,-42253.83931995838,0,-10595.28581299758,2022-07-24T10:00:00Z,50 GW,7350,0
2022-07-24 13:00:00+02:00,35363.75,3967.75,4113,47473,60284.84246575343,7978.613698630137,56498.63150684931,4028.5,5734.25,0.083579087060013,0.0866387209571756,0.7449234301603016,0.9151412381774904,0.4972981710696471,0.07279822343133,0.58661097140777,0.1253271595932463,0.3482187642970746,1658660400,17305.97635322372,10213.5907474156,138733.4947379376,166253.06183857692,-97417.21183857694,118835.84999999999,68835.84999999999,171987.31183857692,-0,0,-53151.46183857693,2022-07-24T11:00:00Z,50 GW,7351,0
2022-07-24 14:00:00+02:00,34162,3706.5,3882.5,46446.5,60285.36015981735,7978.652739726027,56498.877968036526,4695.5,5721.5,0.0798014920392279,0.0835907980149203,0.7355129019409428,0.8989051919950911,0.4645521143620138,0.0687181788317366,0.5666715751458737,0.117699916803519,0.3346427748641495,1658664000,16166.41357979808,9641.160490092645,134017.82752199913,159825.40159188985,-92477.97659188986,114508.41165018886,67347.425,165546.90159188985,-0,0,-51038.48994170099,2022-07-24T12:00:00Z,50 GW,7352,0
2022-07-24 15:00:00+02:00,31467.75,3223,3733.75,45671.75,60285.87785388128,7978.691780821918,56499.12442922375,7247.25,5707,0.0705687870510764,0.0817518487905543,0.6889981224717686,0.8413187583133994,0.4039509343808723,0.0660850949058025,0.5219754795023536,0.1078936975367992,0.3079782166461975,1658667600,14057.492516454355,9271.73881528409,123447.20090230663,146776.4322340451,-80552.39473404508,106530.34232036592,66224.03749999999,152483.4322340451,-0,0,-45953.08991367917,2022-07-24T13:00:00Z,50 GW,7353,0
2022-07-24 16:00:00+02:00,26734.5,2728.25,3138.5,45747.25,60286.395547945205,7978.730821917808,56499.37089041096,13146,5706,0.0596374645470492,0.0686052167070151,0.5843957833530977,0.7126384646071622,0.3419403487714383,0.0555492910901183,0.4434582588162581,0.0909882556123426,0.2613022992589776,1658671200,11899.524137246051,7793.565539943597,104877.87821004505,124570.9678872347,-58237.4553872347,93813.4570557251,66333.5125,130276.9678872347,-0,0,-36463.5108315096,2022-07-24T14:00:00Z,50 GW,7354,0
2022-07-24 17:00:00+02:00,19927.75,2611.75,2336.25,45900,60286.913242009134,7978.769863013698,56499.61735159817,21024.25,5828.75,0.0569008714596949,0.0508986928104575,0.4341557734204793,0.5419553376906318,0.3273374273027977,0.0413498375654736,0.3305485208705949,0.076738892111723,0.1993803558277721,1658674800,11391.342470137359,5801.382210435946,78174.7251858957,95367.449866469,-28812.449866469004,77121.80328598051,66555,101196.199866469,-0,0,-24074.396580488494,2022-07-24T15:00:00Z,50 GW,7355,0
2022-07-24 18:00:00+02:00,12093.25,2337.75,1498.75,46203.25,60287.43093607306,7978.808904109589,56499.863812785385,30273.5,5933.25,0.0505970900315454,0.0324381942828697,0.2617402455454973,0.3447755298599124,0.2929948602724288,0.0265266126121324,0.2005932217085732,0.0595002942576816,0.1276769052939888,1658678400,10196.221137480521,3721.6837494821757,47440.29693407757,61358.20182104026,5636.510678959734,57760.66525123665,66994.7125,67291.45182104026,-0,0,-9530.786569803611,2022-07-24T16:00:00Z,50 GW,7356,0
2022-07-24 19:00:00+02:00,4921.75,2035.5,1077.75,46212.5,60287.94863013698,7978.84794520548,56500.110273972605,38177.5,6077.75,0.0440465242088179,0.0233216121179334,0.1065025696510684,0.1738707059778198,0.2551120179227302,0.0190751840089147,0.0816373771513548,0.0482831932460413,0.0644000897586098,1658682000,8877.89822371101,2676.248316450732,19307.23969629541,30861.386236457154,36146.738763542846,40237.16353035343,67008.125,36939.136236457154,3298.0272938962735,0,0,2022-07-24T17:00:00Z,50 GW,7357,0
2022-07-24 20:00:00+02:00,1081,1560,1006.75,45453.5,60288.46632420091,7978.88698630137,56500.35673515982,41805.75,6259.5,0.0343207893781557,0.0221490094272168,0.0237825469985809,0.0802523458039534,0.1955159914757912,0.0178184715668088,0.0179304610966039,0.0398073837696965,0.0292363304469161,1658685600,6803.956503357534,2499.9315608232746,4240.5540493468225,13544.442113527632,52363.13288647237,29815.624125834664,65907.575,19803.94211352763,10011.682012307032,0,0,2022-07-24T18:00:00Z,50 GW,7358,0
2022-07-24 21:00:00+02:00,31.25,1856.75,1944.5,45018.25,60288.98401826484,7978.92602739726,56500.60319634703,41185.75,6201,0.0412443842219544,0.0431935937092179,6.941629228146e-4,0.0851321408539869,0.2327067569776273,0.0344155617815726,5.183368157362e-4,0.0589528187591079,0.0307168844159121,1658689200,8098.19514282143,4828.503317954636,122.58665692161132,13049.285117697676,52227.177382302325,29262.657223693765,65276.4625,19250.28511769768,10012.372105996084,0,0,2022-07-24T19:00:00Z,50 GW,7359,0
2022-07-24 22:00:00+02:00,0,2610.75,3526.75,45271.75,60289.50171232877,7978.96506849315,56500.84965753424,39134.25,5942.5,0.0576684135249907,0.0779017820163788,0,0.1355701955413696,0.3272040894512961,0.0624194153074955,0,0.0951848268497363,0.0491907800347075,1658692800,11386.702312905103,8757.443967641619,0,20144.146280546724,45499.891219453275,33496.995856209236,65644.03749999999,26086.64628054672,7410.349575662516,0,0,2022-07-24T20:00:00Z,50 GW,7360,0
2022-07-24 23:00:00+02:00,0,3777.5,5552.75,43136.25,60290.01940639269,7979.004109589041,56501.09611872146,33806,5801,0.0875713581964125,0.1287258396360369,0,0.2162971978324495,0.4734300105774178,0.098276854458406,0,0.144699682025362,0.0747795227520557,1658696400,16475.36436809414,13788.242680514362,0,30263.6070486085,32283.9554513915,37996.88268184614,62547.5625,36064.6070486085,1932.2756332376375,0,0,2022-07-24T21:00:00Z,50 GW,7361,0
2022-07-25 00:00:00+02:00,0,4119.5,8451.5,41016.5,60290.53710045662,7979.043150684932,56501.34257990868,28445.5,5585.25,0.1004351907159313,0.2060512232881889,0,0.3064864140041203,0.5162899764047995,0.1495805163929904,0,0.1949585111435758,0.1007526410381859,1658700000,17966.89117888702,20986.14644993655,0,38953.03762882357,20520.88737117642,41684.51603584473,59473.924999999996,44538.28762882357,-2853.771592978839,0,0,2022-07-24T22:00:00Z,50 GW,7362,0
