date,Erzeuger,Auslastung,period,Referenztag
2022-11-23,Auslastung Solarenergie,2.86,average,23. November
2022-11-24,Auslastung Solarenergie,2.9,average,24. November
2022-11-25,Auslastung Solarenergie,2.73,average,25. November
2022-11-26,Auslastung Solarenergie,2.62,average,26. November
2022-11-27,Auslastung Solarenergie,2.66,average,27. November
2022-11-28,Auslastung Solarenergie,2.6,average,28. November
2022-11-29,Auslastung Solarenergie,2.52,average,29. November
2022-11-30,Auslastung Solarenergie,2.36,average,30. November
2022-12-01,Auslastung Solarenergie,2.26,average,01. Dezember
2022-12-02,Auslastung Solarenergie,2.19,average,02. Dezember
2022-12-03,Auslastung Solarenergie,2.18,average,03. Dezember
2022-12-04,Auslastung Solarenergie,2.23,average,04. Dezember
2022-12-05,Auslastung Solarenergie,2.28,average,05. Dezember
2022-12-06,Auslastung Solarenergie,2.24,average,06. Dezember
2022-12-07,Auslastung Solarenergie,2.23,average,07. Dezember
2022-12-08,Auslastung Solarenergie,2.2,average,08. Dezember
2022-12-09,Auslastung Solarenergie,2.28,average,09. Dezember
2022-12-10,Auslastung Solarenergie,2.26,average,10. Dezember
2022-12-11,Auslastung Solarenergie,2.15,average,11. Dezember
2022-12-12,Auslastung Solarenergie,1.99,average,12. Dezember
2022-12-13,Auslastung Solarenergie,1.96,average,13. Dezember
2022-12-14,Auslastung Solarenergie,1.84,average,14. Dezember
2022-12-15,Auslastung Solarenergie,1.79,average,15. Dezember
2022-12-16,Auslastung Solarenergie,1.71,average,16. Dezember
2022-12-17,Auslastung Solarenergie,1.68,average,17. Dezember
2022-12-18,Auslastung Solarenergie,1.7,average,18. Dezember
2022-12-19,Auslastung Solarenergie,1.74,average,19. Dezember
2022-12-20,Auslastung Solarenergie,1.8,average,20. Dezember
2022-12-21,Auslastung Solarenergie,1.84,average,21. Dezember
2022-12-22,Auslastung Solarenergie,1.89,average,22. Dezember
2022-12-23,Auslastung Solarenergie,1.91,average,23. Dezember
2022-12-24,Auslastung Solarenergie,1.88,average,24. Dezember
2022-12-25,Auslastung Solarenergie,1.87,average,25. Dezember
2022-12-26,Auslastung Solarenergie,1.95,average,26. Dezember
2022-12-27,Auslastung Solarenergie,1.94,average,27. Dezember
2022-12-28,Auslastung Solarenergie,2,average,28. Dezember
2022-12-29,Auslastung Solarenergie,2.05,average,29. Dezember
2022-12-30,Auslastung Solarenergie,2.17,average,30. Dezember
2022-12-31,Auslastung Solarenergie,2.32,average,31. Dezember
