IdLandkreis,U60,Datum,Inzidenz,Altersgruppen,Gebiet,mittlerer Anstieg
NA,NA,2022-08-20,364.5,alle,Schleswig-Holstein,1521.5714285714287
NA,NA,2022-08-20,208.2,alle,Thüringen,627.2857142857143
NA,NA,2022-08-21,226.3,alle,Baden-Württemberg,3597
NA,NA,2022-08-21,244.7,alle,Bayern,4605.857142857143
NA,NA,2022-08-21,222.8,alle,Berlin,1170.4285714285713
NA,NA,2022-08-21,339.3,alle,Brandenburg,1230
NA,NA,2022-08-21,336.9,alle,Bremen,325.57142857142856
NA,NA,2022-08-21,291.1,alle,Hamburg,771
NA,NA,2022-08-21,363.3,alle,Hessen,3267.1428571428573
NA,NA,2022-08-21,394.6,alle,Mecklenburg-Vorpommern,908.2857142857143
NA,NA,2022-08-21,362.3,alle,Niedersachsen,4154.714285714285
NA,NA,2022-08-21,415.2,alle,Nordrhein-Westfalen,10632
NA,NA,2022-08-21,299.4,alle,Rheinland-Pfalz,1756.142857142857
NA,NA,2022-08-21,310.6,alle,Saarland,435.85714285714283
NA,NA,2022-08-21,298.7,alle,Sachsen,1725
NA,NA,2022-08-21,293.3,alle,Sachsen-Anhalt,909
NA,NA,2022-08-21,362.2,alle,Schleswig-Holstein,1511.857142857143
NA,NA,2022-08-21,207.6,alle,Thüringen,625.2857142857143
NA,NA,2022-08-22,214,alle,Baden-Württemberg,3400.714285714286
NA,NA,2022-08-22,284.2,alle,Bayern,5350.571428571428
NA,NA,2022-08-22,193.8,alle,Berlin,1018.1428571428571
NA,NA,2022-08-22,316.9,alle,Brandenburg,1149
NA,NA,2022-08-22,325.2,alle,Bremen,314.2857142857143
NA,NA,2022-08-22,273.6,alle,Hamburg,724.7142857142857
NA,NA,2022-08-22,343.5,alle,Hessen,3089.4285714285716
NA,NA,2022-08-22,379.7,alle,Mecklenburg-Vorpommern,873.8571428571429
NA,NA,2022-08-22,354.7,alle,Niedersachsen,4066.8571428571427
NA,NA,2022-08-22,402.3,alle,Nordrhein-Westfalen,10301
NA,NA,2022-08-22,283.9,alle,Rheinland-Pfalz,1665.5714285714287
NA,NA,2022-08-22,389.3,alle,Saarland,546.2857142857143
NA,NA,2022-08-22,290.1,alle,Sachsen,1675.2857142857142
NA,NA,2022-08-22,277.7,alle,Sachsen-Anhalt,860.4285714285714
NA,NA,2022-08-22,341.4,alle,Schleswig-Holstein,1425
NA,NA,2022-08-22,196.1,alle,Thüringen,590.8571428571429
NA,NA,2022-08-23,204.7,alle,Baden-Württemberg,3253.5714285714284
NA,NA,2022-08-23,265.6,alle,Bayern,4999.428571428572
NA,NA,2022-08-23,188.2,alle,Berlin,988.7142857142857
NA,NA,2022-08-23,314.7,alle,Brandenburg,1141
NA,NA,2022-08-23,301,alle,Bremen,290.85714285714283
NA,NA,2022-08-23,258.5,alle,Hamburg,684.5714285714286
NA,NA,2022-08-23,324.3,alle,Hessen,2916.285714285714
NA,NA,2022-08-23,349.2,alle,Mecklenburg-Vorpommern,803.7142857142857
NA,NA,2022-08-23,340.7,alle,Niedersachsen,3906.4285714285716
NA,NA,2022-08-23,392.8,alle,Nordrhein-Westfalen,10058.142857142857
NA,NA,2022-08-23,275.3,alle,Rheinland-Pfalz,1614.857142857143
NA,NA,2022-08-23,349.8,alle,Saarland,490.85714285714283
NA,NA,2022-08-23,276.5,alle,Sachsen,1597.142857142857
NA,NA,2022-08-23,251.9,alle,Sachsen-Anhalt,780.7142857142857
NA,NA,2022-08-23,320.6,alle,Schleswig-Holstein,1338.142857142857
NA,NA,2022-08-23,199.7,alle,Thüringen,601.7142857142857
NA,NA,2022-08-24,196.8,alle,Baden-Württemberg,3128.1428571428573
NA,NA,2022-08-24,246.4,alle,Bayern,4637.428571428572
NA,NA,2022-08-24,247.3,alle,Berlin,1299.142857142857
NA,NA,2022-08-24,316.8,alle,Brandenburg,1148.7142857142858
NA,NA,2022-08-24,278.4,alle,Bremen,269
NA,NA,2022-08-24,244.2,alle,Hamburg,646.8571428571429
NA,NA,2022-08-24,309.8,alle,Hessen,2785.714285714286
NA,NA,2022-08-24,340.7,alle,Mecklenburg-Vorpommern,784.1428571428571
NA,NA,2022-08-24,334.8,alle,Niedersachsen,3839.714285714286
NA,NA,2022-08-24,376.8,alle,Nordrhein-Westfalen,9649.714285714286
NA,NA,2022-08-24,257.3,alle,Rheinland-Pfalz,1509.142857142857
NA,NA,2022-08-24,317.2,alle,Saarland,445.14285714285717
NA,NA,2022-08-24,263.7,alle,Sachsen,1523.142857142857
NA,NA,2022-08-24,243.1,alle,Sachsen-Anhalt,753.2857142857143
NA,NA,2022-08-24,308.7,alle,Schleswig-Holstein,1288.4285714285713
NA,NA,2022-08-24,191.3,alle,Thüringen,576.2857142857143
NA,NA,2022-08-25,190,alle,Baden-Württemberg,3019
NA,NA,2022-08-25,239.5,alle,Bayern,4509.285714285715
NA,NA,2022-08-25,268.5,alle,Berlin,1410.7142857142858
NA,NA,2022-08-25,312.7,alle,Brandenburg,1133.5714285714287
NA,NA,2022-08-25,276.3,alle,Bremen,267
NA,NA,2022-08-25,237.3,alle,Hamburg,628.4285714285714
NA,NA,2022-08-25,287.7,alle,Hessen,2586.8571428571427
NA,NA,2022-08-25,335.9,alle,Mecklenburg-Vorpommern,773.1428571428571
NA,NA,2022-08-25,327.2,alle,Niedersachsen,3752.1428571428573
NA,NA,2022-08-25,365.9,alle,Nordrhein-Westfalen,9369.42857142857
NA,NA,2022-08-25,243.7,alle,Rheinland-Pfalz,1429.5714285714287
NA,NA,2022-08-25,284,alle,Saarland,398.57142857142856
NA,NA,2022-08-25,257.1,alle,Sachsen,1485.142857142857
NA,NA,2022-08-25,235.7,alle,Sachsen-Anhalt,730.2857142857143
NA,NA,2022-08-25,295.7,alle,Schleswig-Holstein,1234.4285714285713
NA,NA,2022-08-25,182.3,alle,Thüringen,549.2857142857143
NA,NA,2022-08-26,184.6,alle,Baden-Württemberg,2934
NA,NA,2022-08-26,238.5,alle,Bayern,4489
NA,NA,2022-08-26,290.6,alle,Berlin,1526.857142857143
NA,NA,2022-08-26,312,alle,Brandenburg,1131.142857142857
NA,NA,2022-08-26,287.8,alle,Bremen,278.14285714285717
NA,NA,2022-08-26,222.8,alle,Hamburg,590
NA,NA,2022-08-26,271.7,alle,Hessen,2443.4285714285716
NA,NA,2022-08-26,339,alle,Mecklenburg-Vorpommern,780.2857142857143
NA,NA,2022-08-26,327.7,alle,Niedersachsen,3757.8571428571427
NA,NA,2022-08-26,357.9,alle,Nordrhein-Westfalen,9165.57142857143
NA,NA,2022-08-26,233.9,alle,Rheinland-Pfalz,1372.142857142857
NA,NA,2022-08-26,274.5,alle,Saarland,385.2857142857143
NA,NA,2022-08-26,254.7,alle,Sachsen,1471
NA,NA,2022-08-26,228.1,alle,Sachsen-Anhalt,707
NA,NA,2022-08-26,293.8,alle,Schleswig-Holstein,1226.2857142857142
NA,NA,2022-08-26,180.9,alle,Thüringen,545
NA,NA,2022-08-27,184.6,alle,Baden-Württemberg,2933.8571428571427
NA,NA,2022-08-27,236.7,alle,Bayern,4454.857142857143
NA,NA,2022-08-27,289.9,alle,Berlin,1523.142857142857
NA,NA,2022-08-27,311.7,alle,Brandenburg,1130.142857142857
NA,NA,2022-08-27,291.5,alle,Bremen,281.7142857142857
NA,NA,2022-08-27,218.3,alle,Hamburg,578.1428571428571
NA,NA,2022-08-27,270.6,alle,Hessen,2433.285714285714
NA,NA,2022-08-27,339.6,alle,Mecklenburg-Vorpommern,781.7142857142857
NA,NA,2022-08-27,325.2,alle,Niedersachsen,3729
NA,NA,2022-08-27,353.1,alle,Nordrhein-Westfalen,9042.142857142857
NA,NA,2022-08-27,233.3,alle,Rheinland-Pfalz,1368.857142857143
NA,NA,2022-08-27,274.5,alle,Saarland,385.2857142857143
NA,NA,2022-08-27,254,alle,Sachsen,1467
NA,NA,2022-08-27,228.6,alle,Sachsen-Anhalt,708.2857142857143
NA,NA,2022-08-27,290.3,alle,Schleswig-Holstein,1211.857142857143
NA,NA,2022-08-27,180.3,alle,Thüringen,543.2857142857143
NA,NA,2022-08-28,184,alle,Baden-Württemberg,2923.5714285714284
NA,NA,2022-08-28,237.6,alle,Bayern,4473.285714285715
NA,NA,2022-08-28,290.5,alle,Berlin,1526.142857142857
NA,NA,2022-08-28,311.6,alle,Brandenburg,1129.857142857143
NA,NA,2022-08-28,291.8,alle,Bremen,282
NA,NA,2022-08-28,212.7,alle,Hamburg,563.2857142857143
NA,NA,2022-08-28,269.2,alle,Hessen,2421.1428571428573
NA,NA,2022-08-28,341.8,alle,Mecklenburg-Vorpommern,786.7142857142857
NA,NA,2022-08-28,324.8,alle,Niedersachsen,3724.714285714286
NA,NA,2022-08-28,352.3,alle,Nordrhein-Westfalen,9020.42857142857
NA,NA,2022-08-28,232.6,alle,Rheinland-Pfalz,1364.7142857142858
NA,NA,2022-08-28,273.2,alle,Saarland,383.42857142857144
NA,NA,2022-08-28,254.9,alle,Sachsen,1472
NA,NA,2022-08-28,227.4,alle,Sachsen-Anhalt,704.7142857142857
NA,NA,2022-08-28,292,alle,Schleswig-Holstein,1218.7142857142858
NA,NA,2022-08-28,182.2,alle,Thüringen,549
NA,NA,2022-08-29,181.4,alle,Baden-Württemberg,2883.5714285714284
NA,NA,2022-08-29,240.2,alle,Bayern,4520.714285714285
NA,NA,2022-08-29,293.6,alle,Berlin,1542.5714285714287
NA,NA,2022-08-29,302.9,alle,Brandenburg,1098.2857142857142
NA,NA,2022-08-29,277.3,alle,Bremen,268
NA,NA,2022-08-29,206.5,alle,Hamburg,547
NA,NA,2022-08-29,272.1,alle,Hessen,2446.5714285714284
NA,NA,2022-08-29,335,alle,Mecklenburg-Vorpommern,771.1428571428571
NA,NA,2022-08-29,310.5,alle,Niedersachsen,3561
NA,NA,2022-08-29,340.3,alle,Nordrhein-Westfalen,8713.42857142857
NA,NA,2022-08-29,239.3,alle,Rheinland-Pfalz,1403.5714285714287
NA,NA,2022-08-29,259,alle,Saarland,363.42857142857144
NA,NA,2022-08-29,247.3,alle,Sachsen,1428.2857142857142
NA,NA,2022-08-29,221.6,alle,Sachsen-Anhalt,686.8571428571429
NA,NA,2022-08-29,276,alle,Schleswig-Holstein,1152
NA,NA,2022-08-29,179.7,alle,Thüringen,541.2857142857143
NA,NA,2022-08-30,177.5,alle,Baden-Württemberg,2820.714285714286
NA,NA,2022-08-30,239.2,alle,Bayern,4503.571428571428
NA,NA,2022-08-30,302.4,alle,Berlin,1588.7142857142858
NA,NA,2022-08-30,303.5,alle,Brandenburg,1100.2857142857142
NA,NA,2022-08-30,287.8,alle,Bremen,278.14285714285717
NA,NA,2022-08-30,208.3,alle,Hamburg,551.7142857142857
NA,NA,2022-08-30,266.4,alle,Hessen,2395.5714285714284
NA,NA,2022-08-30,327.5,alle,Mecklenburg-Vorpommern,753.7142857142857
NA,NA,2022-08-30,298.6,alle,Niedersachsen,3424.5714285714284
NA,NA,2022-08-30,329.6,alle,Nordrhein-Westfalen,8439.57142857143
NA,NA,2022-08-30,236.9,alle,Rheinland-Pfalz,1389.7142857142858
NA,NA,2022-08-30,249.2,alle,Saarland,349.7142857142857
NA,NA,2022-08-30,244.1,alle,Sachsen,1409.5714285714287
NA,NA,2022-08-30,217.9,alle,Sachsen-Anhalt,675.1428571428571
NA,NA,2022-08-30,259.5,alle,Schleswig-Holstein,1083.4285714285713
NA,NA,2022-08-30,171.1,alle,Thüringen,515.4285714285714
NA,NA,2022-08-31,175.4,alle,Baden-Württemberg,2787.5714285714284
NA,NA,2022-08-31,236.4,alle,Bayern,4450.714285714285
NA,NA,2022-08-31,240.7,alle,Berlin,1264.5714285714287
NA,NA,2022-08-31,274,alle,Brandenburg,993.5714285714286
NA,NA,2022-08-31,290.8,alle,Bremen,281
NA,NA,2022-08-31,198.9,alle,Hamburg,526.7142857142857
NA,NA,2022-08-31,263,alle,Hessen,2364.714285714286
NA,NA,2022-08-31,325.9,alle,Mecklenburg-Vorpommern,750.1428571428571
NA,NA,2022-08-31,289.7,alle,Niedersachsen,3322
NA,NA,2022-08-31,319.3,alle,Nordrhein-Westfalen,8175.285714285715
NA,NA,2022-08-31,238.1,alle,Rheinland-Pfalz,1396.5714285714287
NA,NA,2022-08-31,249.6,alle,Saarland,350.2857142857143
NA,NA,2022-08-31,240.9,alle,Sachsen,1391.142857142857
NA,NA,2022-08-31,201.6,alle,Sachsen-Anhalt,624.7142857142857
NA,NA,2022-08-31,253.4,alle,Schleswig-Holstein,1057.857142857143
NA,NA,2022-08-31,167.5,alle,Thüringen,504.57142857142856
NA,NA,2022-09-01,173.3,alle,Baden-Württemberg,2754.5714285714284
NA,NA,2022-09-01,230.5,alle,Bayern,4339.714285714285
NA,NA,2022-09-01,224,alle,Berlin,1177
NA,NA,2022-09-01,268.7,alle,Brandenburg,974
NA,NA,2022-09-01,283.4,alle,Bremen,273.85714285714283
NA,NA,2022-09-01,199.6,alle,Hamburg,528.5714285714286
NA,NA,2022-09-01,260,alle,Hessen,2338.5714285714284
NA,NA,2022-09-01,310.6,alle,Mecklenburg-Vorpommern,715
NA,NA,2022-09-01,281.9,alle,Niedersachsen,3232.714285714286
NA,NA,2022-09-01,306.4,alle,Nordrhein-Westfalen,7846.142857142857
NA,NA,2022-09-01,240.6,alle,Rheinland-Pfalz,1411.2857142857142
NA,NA,2022-09-01,243,alle,Saarland,341
NA,NA,2022-09-01,240.7,alle,Sachsen,1390.4285714285713
NA,NA,2022-09-01,195,alle,Sachsen-Anhalt,604.4285714285714
NA,NA,2022-09-01,245.8,alle,Schleswig-Holstein,1026.142857142857
NA,NA,2022-09-01,169.4,alle,Thüringen,510.2857142857143
NA,NA,2022-09-02,172.5,alle,Baden-Württemberg,2742
NA,NA,2022-09-02,228.5,alle,Bayern,4302
NA,NA,2022-09-02,210,alle,Berlin,1103.142857142857
NA,NA,2022-09-02,266.5,alle,Brandenburg,966.2857142857143
NA,NA,2022-09-02,270.1,alle,Bremen,261
NA,NA,2022-09-02,195.9,alle,Hamburg,518.8571428571429
NA,NA,2022-09-02,261.1,alle,Hessen,2348.1428571428573
NA,NA,2022-09-02,291.8,alle,Mecklenburg-Vorpommern,671.5714285714286
NA,NA,2022-09-02,273.1,alle,Niedersachsen,3131.5714285714284
NA,NA,2022-09-02,297.5,alle,Nordrhein-Westfalen,7617.142857142857
NA,NA,2022-09-02,248.5,alle,Rheinland-Pfalz,1457.857142857143
NA,NA,2022-09-02,239.6,alle,Saarland,336.2857142857143
NA,NA,2022-09-02,239.1,alle,Sachsen,1380.857142857143
NA,NA,2022-09-02,192,alle,Sachsen-Anhalt,595
NA,NA,2022-09-02,240.7,alle,Schleswig-Holstein,1004.8571428571429
NA,NA,2022-09-02,166.6,alle,Thüringen,502
NA,NA,2022-09-03,170.4,alle,Baden-Württemberg,2708
NA,NA,2022-09-03,229.1,alle,Bayern,4312.285714285715
NA,NA,2022-09-03,211.8,alle,Berlin,1112.7142857142858
NA,NA,2022-09-03,266.3,alle,Brandenburg,965.4285714285714
NA,NA,2022-09-03,267.6,alle,Bremen,258.57142857142856
NA,NA,2022-09-03,195.5,alle,Hamburg,517.8571428571429
NA,NA,2022-09-03,263.9,alle,Hessen,2373.285714285714
NA,NA,2022-09-03,292.9,alle,Mecklenburg-Vorpommern,674.1428571428571
NA,NA,2022-09-03,273.1,alle,Niedersachsen,3131.5714285714284
NA,NA,2022-09-03,296.2,alle,Nordrhein-Westfalen,7584.714285714285
NA,NA,2022-09-03,249.2,alle,Rheinland-Pfalz,1461.857142857143
NA,NA,2022-09-03,239.6,alle,Saarland,336.2857142857143
NA,NA,2022-09-03,238.9,alle,Sachsen,1380
NA,NA,2022-09-03,190.3,alle,Sachsen-Anhalt,589.7142857142857
NA,NA,2022-09-03,240.1,alle,Schleswig-Holstein,1002.1428571428571
NA,NA,2022-09-03,166.5,alle,Thüringen,501.57142857142856
NA,NA,2022-09-04,170.5,alle,Baden-Württemberg,2710.4285714285716
NA,NA,2022-09-04,227.9,alle,Bayern,4289.714285714285
NA,NA,2022-09-04,211.9,alle,Berlin,1113.142857142857
NA,NA,2022-09-04,266.6,alle,Brandenburg,966.7142857142857
NA,NA,2022-09-04,267.3,alle,Bremen,258.2857142857143
NA,NA,2022-09-04,197.4,alle,Hamburg,522.8571428571429
NA,NA,2022-09-04,263.6,alle,Hessen,2370.1428571428573
NA,NA,2022-09-04,289.7,alle,Mecklenburg-Vorpommern,666.7142857142857
NA,NA,2022-09-04,273.2,alle,Niedersachsen,3132.4285714285716
NA,NA,2022-09-04,293.7,alle,Nordrhein-Westfalen,7519.428571428572
NA,NA,2022-09-04,249.7,alle,Rheinland-Pfalz,1464.7142857142858
NA,NA,2022-09-04,239.5,alle,Saarland,336.14285714285717
NA,NA,2022-09-04,238.8,alle,Sachsen,1379.2857142857142
NA,NA,2022-09-04,191.3,alle,Sachsen-Anhalt,592.8571428571429
NA,NA,2022-09-04,235.9,alle,Schleswig-Holstein,984.5714285714286
NA,NA,2022-09-04,163.6,alle,Thüringen,492.85714285714283
NA,NA,2022-09-05,167,alle,Baden-Württemberg,2654.1428571428573
NA,NA,2022-09-05,220.9,alle,Bayern,4158
NA,NA,2022-09-05,217.7,alle,Berlin,1143.857142857143
NA,NA,2022-09-05,266.5,alle,Brandenburg,966.1428571428571
NA,NA,2022-09-05,281.9,alle,Bremen,272.42857142857144
NA,NA,2022-09-05,196.1,alle,Hamburg,519.2857142857143
NA,NA,2022-09-05,252,alle,Hessen,2266
NA,NA,2022-09-05,289,alle,Mecklenburg-Vorpommern,665.2857142857143
NA,NA,2022-09-05,282.9,alle,Niedersachsen,3244.4285714285716
NA,NA,2022-09-05,282.1,alle,Nordrhein-Westfalen,7224.571428571428
NA,NA,2022-09-05,246.7,alle,Rheinland-Pfalz,1447.2857142857142
NA,NA,2022-09-05,241.8,alle,Saarland,339.2857142857143
NA,NA,2022-09-05,240.5,alle,Sachsen,1389
NA,NA,2022-09-05,184.3,alle,Sachsen-Anhalt,571
NA,NA,2022-09-05,234.5,alle,Schleswig-Holstein,978.7142857142857
NA,NA,2022-09-05,164.5,alle,Thüringen,495.7142857142857
NA,NA,2022-09-06,166.9,alle,Baden-Württemberg,2652
NA,NA,2022-09-06,218.5,alle,Bayern,4113.857142857143
NA,NA,2022-09-06,203.5,alle,Berlin,1069.142857142857
NA,NA,2022-09-06,252.1,alle,Brandenburg,914
NA,NA,2022-09-06,274.5,alle,Bremen,265.2857142857143
NA,NA,2022-09-06,182.2,alle,Hamburg,482.42857142857144
NA,NA,2022-09-06,259.7,alle,Hessen,2335.8571428571427
NA,NA,2022-09-06,286.6,alle,Mecklenburg-Vorpommern,659.5714285714286
NA,NA,2022-09-06,294.7,alle,Niedersachsen,3379.8571428571427
NA,NA,2022-09-06,273.3,alle,Nordrhein-Westfalen,6997.285714285715
NA,NA,2022-09-06,253.8,alle,Rheinland-Pfalz,1489.142857142857
NA,NA,2022-09-06,239.1,alle,Saarland,335.57142857142856
NA,NA,2022-09-06,232.2,alle,Sachsen,1341
NA,NA,2022-09-06,186.9,alle,Sachsen-Anhalt,579.2857142857143
NA,NA,2022-09-06,228.7,alle,Schleswig-Holstein,954.5714285714286
NA,NA,2022-09-06,178.7,alle,Thüringen,538.4285714285714
NA,NA,2022-09-07,164.6,alle,Baden-Württemberg,2615.714285714286
NA,NA,2022-09-07,225.6,alle,Bayern,4246.857142857143
NA,NA,2022-09-07,205.3,alle,Berlin,1078.7142857142858
NA,NA,2022-09-07,271.1,alle,Brandenburg,982.8571428571429
NA,NA,2022-09-07,273.3,alle,Bremen,264.14285714285717
NA,NA,2022-09-07,190.7,alle,Hamburg,505.14285714285717
NA,NA,2022-09-07,262,alle,Hessen,2356.5714285714284
NA,NA,2022-09-07,283.3,alle,Mecklenburg-Vorpommern,652
NA,NA,2022-09-07,302.2,alle,Niedersachsen,3465.285714285714
NA,NA,2022-09-07,270.3,alle,Nordrhein-Westfalen,6921.571428571428
NA,NA,2022-09-07,258.7,alle,Rheinland-Pfalz,1517.7142857142858
NA,NA,2022-09-07,240.4,alle,Saarland,337.42857142857144
NA,NA,2022-09-07,240.1,alle,Sachsen,1386.857142857143
NA,NA,2022-09-07,193.6,alle,Sachsen-Anhalt,600
NA,NA,2022-09-07,233.7,alle,Schleswig-Holstein,975.7142857142857
NA,NA,2022-09-07,188.5,alle,Thüringen,567.8571428571429
NA,NA,2022-09-08,167,alle,Baden-Württemberg,2654.5714285714284
NA,NA,2022-09-08,232.6,alle,Bayern,4378
NA,NA,2022-09-08,204.7,alle,Berlin,1075.4285714285713
NA,NA,2022-09-08,288,alle,Brandenburg,1044.2857142857142
NA,NA,2022-09-08,278.7,alle,Bremen,269.2857142857143
NA,NA,2022-09-08,182.3,alle,Hamburg,482.85714285714283
NA,NA,2022-09-08,271.2,alle,Hessen,2439
NA,NA,2022-09-08,295.6,alle,Mecklenburg-Vorpommern,680.2857142857143
NA,NA,2022-09-08,310.5,alle,Niedersachsen,3560.4285714285716
NA,NA,2022-09-08,265.8,alle,Nordrhein-Westfalen,6806.714285714285
NA,NA,2022-09-08,267.2,alle,Rheinland-Pfalz,1567.7142857142858
NA,NA,2022-09-08,250.9,alle,Saarland,352.14285714285717
NA,NA,2022-09-08,239.7,alle,Sachsen,1384.2857142857142
NA,NA,2022-09-08,214.8,alle,Sachsen-Anhalt,665.5714285714286
NA,NA,2022-09-08,236.8,alle,Schleswig-Holstein,988.4285714285714
NA,NA,2022-09-08,196.2,alle,Thüringen,591.1428571428571
NA,NA,2022-09-09,170.3,alle,Baden-Württemberg,2705.714285714286
NA,NA,2022-09-09,238,alle,Bayern,4479.285714285715
NA,NA,2022-09-09,201.8,alle,Berlin,1060
NA,NA,2022-09-09,293.1,alle,Brandenburg,1062.5714285714287
NA,NA,2022-09-09,292.6,alle,Bremen,282.7142857142857
NA,NA,2022-09-09,183.4,alle,Hamburg,485.7142857142857
NA,NA,2022-09-09,276.4,alle,Hessen,2485.285714285714
NA,NA,2022-09-09,301.5,alle,Mecklenburg-Vorpommern,694
NA,NA,2022-09-09,315.7,alle,Niedersachsen,3620.5714285714284
NA,NA,2022-09-09,258.7,alle,Nordrhein-Westfalen,6624.142857142857
NA,NA,2022-09-09,273.1,alle,Rheinland-Pfalz,1602.2857142857142
NA,NA,2022-09-09,261.9,alle,Saarland,367.57142857142856
NA,NA,2022-09-09,242,alle,Sachsen,1397.857142857143
NA,NA,2022-09-09,220,alle,Sachsen-Anhalt,681.7142857142857
NA,NA,2022-09-09,235.5,alle,Schleswig-Holstein,983
NA,NA,2022-09-09,211.8,alle,Thüringen,638.1428571428571
NA,NA,2022-09-10,170.6,alle,Baden-Württemberg,2711.285714285714
NA,NA,2022-09-10,238.3,alle,Bayern,4486.571428571428
NA,NA,2022-09-10,202,alle,Berlin,1061.4285714285713
NA,NA,2022-09-10,294.1,alle,Brandenburg,1066.142857142857
NA,NA,2022-09-10,295.4,alle,Bremen,285.42857142857144
NA,NA,2022-09-10,183.6,alle,Hamburg,486.14285714285717
NA,NA,2022-09-10,276.7,alle,Hessen,2488.5714285714284
NA,NA,2022-09-10,299.2,alle,Mecklenburg-Vorpommern,688.7142857142857
NA,NA,2022-09-10,316.7,alle,Niedersachsen,3631.1428571428573
NA,NA,2022-09-10,255.5,alle,Nordrhein-Westfalen,6541.285714285715
NA,NA,2022-09-10,272.9,alle,Rheinland-Pfalz,1601
NA,NA,2022-09-10,261.9,alle,Saarland,367.57142857142856
NA,NA,2022-09-10,241.9,alle,Sachsen,1397.4285714285713
NA,NA,2022-09-10,220.4,alle,Sachsen-Anhalt,683.1428571428571
NA,NA,2022-09-10,235.5,alle,Schleswig-Holstein,982.8571428571429
NA,NA,2022-09-10,212.4,alle,Thüringen,639.8571428571429
NA,NA,2022-09-11,170.4,alle,Baden-Württemberg,2707.8571428571427
NA,NA,2022-09-11,239.5,alle,Bayern,4507.857142857143
NA,NA,2022-09-11,202,alle,Berlin,1061.2857142857142
NA,NA,2022-09-11,294.5,alle,Brandenburg,1067.857142857143
NA,NA,2022-09-11,295.4,alle,Bremen,285.42857142857144
NA,NA,2022-09-11,187,alle,Hamburg,495.2857142857143
NA,NA,2022-09-11,277.2,alle,Hessen,2492.714285714286
NA,NA,2022-09-11,301.9,alle,Mecklenburg-Vorpommern,694.8571428571429
NA,NA,2022-09-11,316.8,alle,Niedersachsen,3633.285714285714
NA,NA,2022-09-11,254.7,alle,Nordrhein-Westfalen,6521
NA,NA,2022-09-11,272.6,alle,Rheinland-Pfalz,1599.4285714285713
NA,NA,2022-09-11,262.1,alle,Saarland,367.85714285714283
NA,NA,2022-09-11,242.3,alle,Sachsen,1399.4285714285713
NA,NA,2022-09-11,220.7,alle,Sachsen-Anhalt,684
NA,NA,2022-09-11,236.7,alle,Schleswig-Holstein,988.1428571428571
NA,NA,2022-09-11,213.4,alle,Thüringen,642.8571428571429
NA,NA,2022-09-12,178.2,alle,Baden-Württemberg,2831.714285714286
NA,NA,2022-09-12,245.7,alle,Bayern,4625.285714285715
NA,NA,2022-09-12,212.1,alle,Berlin,1114.4285714285713
NA,NA,2022-09-12,305.3,alle,Brandenburg,1106.7142857142858
NA,NA,2022-09-12,295.7,alle,Bremen,285.7142857142857
NA,NA,2022-09-12,191.5,alle,Hamburg,507.2857142857143
NA,NA,2022-09-12,286.4,alle,Hessen,2575.5714285714284
NA,NA,2022-09-12,310.8,alle,Mecklenburg-Vorpommern,715.2857142857143
NA,NA,2022-09-12,317.9,alle,Niedersachsen,3645
NA,NA,2022-09-12,252.8,alle,Nordrhein-Westfalen,6473.428571428572
NA,NA,2022-09-12,283.3,alle,Rheinland-Pfalz,1661.857142857143
NA,NA,2022-09-12,267.2,alle,Saarland,375
NA,NA,2022-09-12,251.8,alle,Sachsen,1454.5714285714287
NA,NA,2022-09-12,231.7,alle,Sachsen-Anhalt,718.1428571428571
NA,NA,2022-09-12,237.3,alle,Schleswig-Holstein,990.7142857142857
NA,NA,2022-09-12,224.3,alle,Thüringen,675.8571428571429
NA,NA,2022-09-13,183.3,alle,Baden-Württemberg,2913.5714285714284
NA,NA,2022-09-13,264,alle,Bayern,4970
NA,NA,2022-09-13,219.2,alle,Berlin,1151.4285714285713
NA,NA,2022-09-13,318.5,alle,Brandenburg,1154.857142857143
NA,NA,2022-09-13,322.4,alle,Bremen,311.57142857142856
NA,NA,2022-09-13,197.6,alle,Hamburg,523.2857142857143
NA,NA,2022-09-13,291.5,alle,Hessen,2621
NA,NA,2022-09-13,325,alle,Mecklenburg-Vorpommern,748.1428571428571
NA,NA,2022-09-13,322.6,alle,Niedersachsen,3699.1428571428573
NA,NA,2022-09-13,247.8,alle,Nordrhein-Westfalen,6345.714285714285
NA,NA,2022-09-13,297.7,alle,Rheinland-Pfalz,1746.4285714285713
NA,NA,2022-09-13,293.8,alle,Saarland,412.2857142857143
NA,NA,2022-09-13,263.8,alle,Sachsen,1523.7142857142858
NA,NA,2022-09-13,244.8,alle,Sachsen-Anhalt,758.7142857142857
NA,NA,2022-09-13,242.7,alle,Schleswig-Holstein,1013.2857142857143
NA,NA,2022-09-13,225.1,alle,Thüringen,678
NA,NA,2022-09-14,187.2,alle,Baden-Württemberg,2974.4285714285716
NA,NA,2022-09-14,273.6,alle,Bayern,5150.857142857143
NA,NA,2022-09-14,218.3,alle,Berlin,1146.7142857142858
NA,NA,2022-09-14,325,alle,Brandenburg,1178.142857142857
NA,NA,2022-09-14,343.1,alle,Bremen,331.57142857142856
NA,NA,2022-09-14,193.2,alle,Hamburg,511.57142857142856
NA,NA,2022-09-14,304.2,alle,Hessen,2736
NA,NA,2022-09-14,330.4,alle,Mecklenburg-Vorpommern,760.4285714285714
