Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-07-19,Hessen,22.834337122530293
2022-07-19,Niedersachsen,16.417979261618253
2022-07-19,Nordrhein-Westfalen,23.067606776241984
2022-07-19,Rheinland-Pfalz,19.788253487771176
2022-07-19,Saarland,31.70760708177209
2022-07-19,Sachsen,14.912713791006572
2022-07-19,Sachsen-Anhalt,16.187581511122197
2022-07-19,Schleswig-Holstein,14.737836561171468
2022-07-19,Thüringen,29.64007993198179
2022-07-20,Baden-Württemberg,13.978149954026117
2022-07-20,Bayern,21.902282487237812
2022-07-20,Berlin,22.543126693463694
2022-07-20,Brandenburg,17.1468915727769
2022-07-20,Bremen,25.583344360636936
2022-07-20,Hamburg,18.13786722433411
2022-07-20,Hessen,22.754885705959204
2022-07-20,Niedersachsen,16.492947203452125
2022-07-20,Nordrhein-Westfalen,23.32980206487158
2022-07-20,Rheinland-Pfalz,19.495455655646325
2022-07-20,Saarland,31.301099298672447
2022-07-20,Sachsen,15.03595935952729
2022-07-20,Sachsen-Anhalt,16.875439082416342
2022-07-20,Schleswig-Holstein,15.150083737707734
2022-07-20,Thüringen,31.1317073311562
2022-07-21,Baden-Württemberg,13.84305185524365
2022-07-21,Bayern,22.130589809898385
2022-07-21,Berlin,21.26040640945305
2022-07-21,Brandenburg,17.581490207109955
2022-07-21,Bremen,24.554129357622806
2022-07-21,Hamburg,18.24583071971705
2022-07-21,Hessen,23.358716471899466
2022-07-21,Niedersachsen,16.205570093088944
2022-07-21,Nordrhein-Westfalen,23.229386847949606
2022-07-21,Rheinland-Pfalz,19.227057642865212
2022-07-21,Saarland,29.47181427472406
2022-07-21,Sachsen,14.838766449894145
2022-07-21,Sachsen-Anhalt,18.113582710745803
2022-07-21,Schleswig-Holstein,14.359943316013226
2022-07-21,Thüringen,31.853462524305105
2022-07-22,Baden-Württemberg,13.915104174594298
2022-07-22,Bayern,22.526322502510048
2022-07-22,Berlin,21.396866014135032
2022-07-22,Brandenburg,18.529705409291168
2022-07-22,Bremen,24.84819078705542
2022-07-22,Hamburg,17.058232270504696
2022-07-22,Hessen,24.057888937725025
2022-07-22,Niedersachsen,16.305527348867443
2022-07-22,Nordrhein-Westfalen,22.861197719235708
2022-07-22,Rheinland-Pfalz,19.66625439105249
2022-07-22,Saarland,30.691337624022985
2022-07-22,Sachsen,14.863415563598286
2022-07-22,Sachsen-Anhalt,19.168297653396824
2022-07-22,Schleswig-Holstein,13.982050070854985
2022-07-22,Thüringen,32.33463265307104
2022-07-25,Baden-Württemberg,15.121980523717687
2022-07-25,Bayern,24.34517083970596
2022-07-25,Berlin,22.24291556316333
2022-07-25,Brandenburg,20.228590979865835
2022-07-25,Bremen,26.906620793083675
2022-07-25,Hamburg,20.459082375067343
2022-07-25,Hessen,26.18718690183015
2022-07-25,Niedersachsen,17.24262662179086
2022-07-25,Nordrhein-Westfalen,21.672950985659032
2022-07-25,Rheinland-Pfalz,21.227842829051696
2022-07-25,Saarland,32.72387653952119
2022-07-25,Sachsen,14.370433289515427
2022-07-25,Sachsen-Anhalt,18.52629725352229
2022-07-25,Schleswig-Holstein,15.081375874951691
2022-07-25,Thüringen,30.60242018951367
2022-07-26,Baden-Württemberg,15.338137481769637
2022-07-26,Bayern,24.89310841409134
2022-07-26,Berlin,22.4885428515909
2022-07-26,Brandenburg,19.99153717932053
2022-07-26,Bremen,26.61255936365107
2022-07-26,Hamburg,18.731666448940285
2022-07-26,Hessen,27.029371917483665
2022-07-26,Niedersachsen,17.48002510426479
2022-07-26,Nordrhein-Westfalen,22.49858721368414
2022-07-26,Rheinland-Pfalz,21.59384011920776
2022-07-26,Saarland,32.31736875642155
2022-07-26,Sachsen,18.240344141065894
2022-07-26,Sachsen-Anhalt,19.993726738949796
2022-07-26,Schleswig-Holstein,15.012668012195647
2022-07-26,Thüringen,30.891122266773227
2022-07-27,Baden-Württemberg,15.842503717224188
2022-07-27,Bayern,24.482155233302308
2022-07-27,Berlin,22.43395900971811
2022-07-27,Brandenburg,20.189082013108283
2022-07-27,Bremen,25.142252216488025
2022-07-27,Hamburg,17.813976738185286
2022-07-27,Hessen,25.837600668917368
2022-07-27,Niedersachsen,17.405057162430914
2022-07-27,Nordrhein-Westfalen,23.31864481854691
2022-07-27,Rheinland-Pfalz,20.886245358239368
2022-07-27,Saarland,30.386456786698254
2022-07-27,Sachsen,17.96920389032032
2022-07-27,Sachsen-Anhalt,21.87387076715379
2022-07-27,Schleswig-Holstein,15.218791600463778
2022-07-27,Thüringen,30.313718112254104
2022-07-28,Baden-Württemberg,15.815484097467694
2022-07-28,Bayern,23.62219765128081
2022-07-28,Berlin,22.106455958481348
2022-07-28,Brandenburg,20.07055511283563
2022-07-28,Bremen,25.43631364592063
2022-07-28,Hamburg,17.16619576588764
2022-07-28,Hessen,23.994327804468156
2022-07-28,Niedersachsen,17.055206767206172
2022-07-28,Nordrhein-Westfalen,22.7719397486384
2022-07-28,Rheinland-Pfalz,20.007851861864815
2022-07-28,Saarland,28.049037033875308
2022-07-28,Sachsen,18.018502117728605
2022-07-28,Sachsen-Anhalt,21.231870367279257
2022-07-28,Schleswig-Holstein,13.844634345342895
2022-07-28,Thüringen,29.928782009241353
2022-07-29,Baden-Württemberg,15.34714402168847
2022-07-29,Bayern,23.05142934462937
2022-07-29,Berlin,21.642493302562603
2022-07-29,Brandenburg,20.031046146078083
2022-07-29,Bremen,24.84819078705542
2022-07-29,Hamburg,17.16619576588764
2022-07-29,Hessen,23.13625250550042
2022-07-29,Niedersachsen,15.730773128141077
2022-07-29,Nordrhein-Westfalen,21.500013667626746
2022-07-29,Rheinland-Pfalz,19.5442552943338
2022-07-29,Saarland,27.337648413450935
2022-07-29,Sachsen,18.043151231432745
2022-07-29,Sachsen-Anhalt,20.91087016734199
2022-07-29,Schleswig-Holstein,13.604156825696741
2022-07-29,Thüringen,28.677739674449914
2022-08-01,Baden-Württemberg,14.85178432615275
2022-08-01,Bayern,22.14581029807576
2022-08-01,Berlin,21.15123872570746
2022-08-01,Brandenburg,19.83350131229033
2022-08-01,Bremen,21.760545778013025
2022-08-01,Hamburg,18.299812467408522
2022-08-01,Hessen,24.614048853722636
2022-08-01,Niedersachsen,14.49380208788217
2022-08-01,Nordrhein-Westfalen,20.04399302225815
2022-08-01,Rheinland-Pfalz,19.934652403833603
2022-08-01,Saarland,28.862052600074595
2022-08-01,Sachsen,18.264993254770037
2022-08-01,Sachsen-Anhalt,18.34286856784385
2022-08-01,Schleswig-Holstein,14.428651178769272
2022-08-01,Thüringen,29.01455876458607
2022-08-02,Baden-Württemberg,14.887810485828075
2022-08-02,Bayern,22.625255675662967
2022-08-02,Berlin,21.91541251192657
2022-08-02,Brandenburg,20.821225481229092
2022-08-02,Bremen,22.348668636878244
2022-08-02,Hamburg,17.436104504344993
2022-08-02,Hessen,24.614048853722636
2022-08-02,Niedersachsen,15.006083023746971
2022-08-02,Nordrhein-Westfalen,20.56838359951734
2022-08-02,Rheinland-Pfalz,19.37345655892764
2022-08-02,Saarland,26.62625979302656
2022-08-02,Sachsen,20.90244842111335
2022-08-02,Sachsen-Anhalt,18.984868967718384
2022-08-02,Schleswig-Holstein,14.463005110147293
2022-08-02,Thüringen,30.313718112254104
2022-08-03,Baden-Württemberg,14.527548889074824
2022-08-03,Bayern,21.164088810635285
2022-08-03,Berlin,21.09665488383467
2022-08-03,Brandenburg,20.228590979865835
2022-08-03,Bremen,22.20163792216194
2022-08-03,Hamburg,15.870633821292346
2022-08-03,Hessen,23.883095821268636
2022-08-03,Niedersachsen,14.331371547242112
2022-08-03,Nordrhein-Westfalen,21.896095912152308
2022-08-03,Rheinland-Pfalz,19.812653307114914
2022-08-03,Saarland,25.101855606402907
2022-08-03,Sachsen,20.90244842111335
2022-08-03,Sachsen-Anhalt,19.351726339075263
2022-08-03,Schleswig-Holstein,13.604156825696741
2022-08-03,Thüringen,28.48527162294354
2022-08-04,Baden-Württemberg,13.78901261573066
2022-08-04,Bayern,20.44872586629882
2022-08-04,Berlin,20.14143765106078
2022-08-04,Brandenburg,19.99153717932053
2022-08-04,Bremen,21.90757649272933
2022-08-04,Hamburg,14.629053624388522
2022-08-04,Hessen,22.929678822415596
2022-08-04,Niedersachsen,13.969026495045057
2022-08-04,Nordrhein-Westfalen,21.271290117971144
2022-08-04,Rheinland-Pfalz,18.86106035270915
2022-08-04,Saarland,21.036777775406485
2022-08-04,Sachsen,20.976395762225778
2022-08-04,Sachsen-Anhalt,19.122440481977215
2022-08-04,Schleswig-Holstein,13.020139992270366
2022-08-04,Thüringen,27.426697339658475
2022-08-05,Baden-Württemberg,13.770999535892997
2022-08-05,Bayern,19.938839512356868
2022-08-05,Berlin,19.81393459982402
2022-08-05,Brandenburg,18.806268176594017
2022-08-05,Bremen,21.760545778013025
2022-08-05,Hamburg,15.114889353611757
2022-08-05,Hessen,22.43708003967486
2022-08-05,Niedersachsen,13.244336390650949
2022-08-05,Nordrhein-Westfalen,19.257407156369364
2022-08-05,Rheinland-Pfalz,17.811868120928434
2022-08-05,Saarland,19.309119697233
2022-08-05,Sachsen,21.222886899267206
2022-08-05,Sachsen-Anhalt,18.893154624879166
2022-08-05,Schleswig-Holstein,12.470477090222014
2022-08-05,Thüringen,25.886952927607474
2022-08-08,Baden-Württemberg,12.744253985146235
2022-08-08,Bayern,19.99211122097767
2022-08-08,Berlin,20.387064939488354
2022-08-08,Brandenburg,18.76675920983647
2022-08-08,Bremen,20.43726934556629
2022-08-08,Hamburg,16.086560812058227
2022-08-08,Hessen,21.372431057622297
2022-08-08,Niedersachsen,12.944464623315454
2022-08-08,Nordrhein-Westfalen,17.823701003650093
2022-08-08,Rheinland-Pfalz,17.03107390192883
2022-08-08,Saarland,19.00423885990827
2022-08-08,Sachsen,21.420079808900354
2022-08-08,Sachsen-Anhalt,18.251154225004633
2022-08-08,Schleswig-Holstein,14.394297247391247
2022-08-08,Thüringen,26.608708120756383
2022-08-09,Baden-Württemberg,12.762267064983897
2022-08-09,Bayern,19.984500976888985
2022-08-09,Berlin,20.14143765106078
2022-08-09,Brandenburg,18.72725024307892
2022-08-09,Bremen,18.084777910105423
2022-08-09,Hamburg,15.492761587452051
2022-08-09,Hessen,20.705039158425173
2022-08-09,Niedersachsen,13.006937908177017
2022-08-09,Nordrhein-Westfalen,17.5615057150205
2022-08-09,Rheinland-Pfalz,16.12828058621054
2022-08-09,Saarland,16.361938269760596
2022-08-09,Sachsen,19.719290963314478
2022-08-09,Sachsen-Anhalt,18.297011396424242
2022-08-09,Schleswig-Holstein,14.119465796367072
2022-08-09,Thüringen,26.416240069250005
2022-08-10,Baden-Württemberg,11.816580373506614
2022-08-10,Bayern,18.07432971062884
2022-08-10,Berlin,20.0049780463788
2022-08-10,Brandenburg,18.76675920983647
2022-08-10,Bremen,17.790716480672813
2022-08-10,Hamburg,14.46710838131411
2022-08-10,Hessen,19.95819584265696
2022-08-10,Niedersachsen,12.344721088644468
2022-08-10,Nordrhein-Westfalen,17.740021656215117
2022-08-10,Rheinland-Pfalz,15.127887993117298
2022-08-10,Saarland,17.479834673284614
2022-08-10,Sachsen,19.916483872947623
2022-08-10,Sachsen-Anhalt,17.058867768094782
2022-08-10,Schleswig-Holstein,12.195645639197835
2022-08-10,Thüringen,24.924612670075597
2022-08-11,Baden-Württemberg,11.393272997321546
2022-08-11,Bayern,17.008895538212823
2022-08-11,Berlin,19.704766916078434
2022-08-11,Brandenburg,18.411178509018516
2022-08-11,Bremen,18.37883933953803
2022-08-11,Hamburg,14.737017119771464
2022-08-11,Hessen,18.22615496140727
2022-08-11,Niedersachsen,11.532568385444174
2022-08-11,Nordrhein-Westfalen,17.327203542202565
2022-08-11,Rheinland-Pfalz,14.688691244930022
2022-08-11,Saarland,17.174953835959883
2022-08-11,Sachsen,19.81788741813105
2022-08-11,Sachsen-Anhalt,17.150582110934003
2022-08-11,Schleswig-Holstein,11.508567011637394
2022-08-11,Thüringen,25.261431760211753
2022-08-12,Baden-Württemberg,11.456318776753363
2022-08-12,Bayern,15.951071609885494
2022-08-12,Berlin,19.595599232332848
2022-08-12,Brandenburg,18.292651608745864
2022-08-12,Bremen,17.496655051240204
2022-08-12,Hamburg,13.711363913633523
2022-08-12,Hessen,17.62232419546701
2022-08-12,Niedersachsen,10.9453195077455
2022-08-12,Nordrhein-Westfalen,16.468095575203467
2022-08-12,Rheinland-Pfalz,13.566299555118094
2022-08-12,Saarland,16.463565215535507
2022-08-12,Sachsen,19.768589190722764
2022-08-12,Sachsen-Anhalt,16.646153225318294
2022-08-12,Schleswig-Holstein,11.165027697857175
2022-08-12,Thüringen,24.010389425420314
2022-08-15,Baden-Württemberg,11.465325316672194
2022-08-15,Bayern,15.04545256333188
2022-08-15,Berlin,18.804133525177342
2022-08-15,Brandenburg,17.700017107382607
2022-08-15,Bremen,18.231808624821724
2022-08-15,Hamburg,14.089236147473816
2022-08-15,Hessen,16.637126629985534
2022-08-15,Niedersachsen,10.795383624077754
2022-08-15,Nordrhein-Westfalen,15.603408985042039
2022-08-15,Rheinland-Pfalz,13.785897929211732
2022-08-15,Saarland,17.073326890184973
2022-08-15,Sachsen,20.03972944146834
2022-08-15,Sachsen-Anhalt,15.683152625506493
2022-08-15,Schleswig-Holstein,11.405505217503327
2022-08-15,Thüringen,23.625453322407562
2022-08-16,Baden-Württemberg,11.402279537240377
2022-08-16,Bayern,15.791256484023092
2022-08-16,Berlin,18.886009287986536
2022-08-16,Brandenburg,19.161848877411973
2022-08-16,Bremen,19.40805434255216
2022-08-16,Hamburg,14.683035372079992
2022-08-16,Hessen,16.79602946312771
2022-08-16,Niedersachsen,10.358070630046827
2022-08-16,Nordrhein-Westfalen,15.915811882132619
2022-08-16,Rheinland-Pfalz,13.761498109867993
2022-08-16,Saarland,19.10586580568318
2022-08-16,Sachsen,17.03253756956288
2022-08-16,Sachsen-Anhalt,16.783724739577124
2022-08-16,Schleswig-Holstein,11.508567011637394
2022-08-16,Thüringen,23.240517219394814
2022-08-17,Baden-Württemberg,11.510358016266352
2022-08-17,Bayern,15.4107442795888
2022-08-17,Berlin,18.940593129859327
2022-08-17,Brandenburg,18.529705409291168
2022-08-17,Bremen,19.40805434255216
2022-08-17,Hamburg,13.927290904399404
2022-08-17,Hessen,16.33521124701541
2022-08-17,Niedersachsen,10.145661461517518
2022-08-17,Nordrhein-Westfalen,16.56851079212544
2022-08-17,Rheinland-Pfalz,13.175902445618293
2022-08-17,Saarland,17.784715510609345
2022-08-17,Sachsen,16.95859022845045
2022-08-17,Sachsen-Anhalt,17.563296653710488
2022-08-17,Schleswig-Holstein,12.26435350195388
2022-08-17,Thüringen,23.240517219394814
2022-08-18,Baden-Württemberg,11.564397255779339
2022-08-18,Bayern,14.550786697567302
2022-08-18,Berlin,19.104344655477707
2022-08-18,Brandenburg,18.13461574171566
2022-08-18,Bremen,18.525870054254334
2022-08-18,Hamburg,13.765345661324993
2022-08-18,Hessen,16.176308413873233
2022-08-18,Niedersachsen,9.296024787400288
2022-08-18,Nordrhein-Westfalen,16.272843764521856
2022-08-18,Rheinland-Pfalz,12.126710213837576
2022-08-18,Saarland,14.532653245812206
2022-08-18,Sachsen,17.081835796971166
2022-08-18,Sachsen-Anhalt,16.508581711059467
2022-08-18,Schleswig-Holstein,12.09258384506377
2022-08-18,Thüringen,22.278176961862936
2022-08-19,Baden-Württemberg,11.582410335617
2022-08-19,Bayern,13.515793501506028
2022-08-19,Berlin,18.25829510644941
2022-08-19,Brandenburg,16.791310871958945
2022-08-19,Bremen,16.761501477658683
2022-08-19,Hamburg,13.171546436718817
2022-08-19,Hessen,15.810831897646237
2022-08-19,Niedersachsen,9.19606753162179
2022-08-19,Nordrhein-Westfalen,15.692666955639348
2022-08-19,Rheinland-Pfalz,12.639106420056066
2022-08-19,Saarland,16.057057432435865
2022-08-19,Sachsen,17.303677820308454
2022-08-19,Sachsen-Anhalt,16.187581511122197
2022-08-19,Schleswig-Holstein,12.12693777644179
2022-08-19,Thüringen,25.550133837471318
2022-08-22,Baden-Württemberg,9.77209581193192
2022-08-22,Bayern,13.827813509142148
2022-08-22,Berlin,17.16661826899354
2022-08-22,Brandenburg,15.843095669777735
2022-08-22,Bremen,16.467440048226074
2022-08-22,Hamburg,14.197199642856758
2022-08-22,Hessen,14.094681299710766
2022-08-22,Niedersachsen,8.833722479424736
2022-08-22,Nordrhein-Westfalen,14.90050246658823
2022-08-22,Rheinland-Pfalz,12.663506239399803
2022-08-22,Saarland,13.719637679612923
2022-08-22,Sachsen,17.328326934012598
2022-08-22,Sachsen-Anhalt,16.829581910996733
2022-08-22,Schleswig-Holstein,11.920814188173658
2022-08-22,Thüringen,23.673570335284158
2022-08-23,Baden-Württemberg,9.330775355909187
2022-08-23,Bayern,13.591895942392888
2022-08-23,Berlin,15.883897984982895
2022-08-23,Brandenburg,16.119658437080588
2022-08-23,Bremen,15.58525575992825
2022-08-23,Hamburg,14.143217895165288
2022-08-23,Hessen,13.697424216855332
2022-08-23,Niedersachsen,8.74625988061855
2022-08-23,Nordrhein-Westfalen,15.062282538295854
2022-08-23,Rheinland-Pfalz,11.858312201056464
2022-08-23,Saarland,14.532653245812206
2022-08-23,Sachsen,15.800081884355723
2022-08-23,Sachsen-Anhalt,15.91243848260454
2022-08-23,Schleswig-Holstein,11.508567011637394
2022-08-23,Thüringen,25.165197734458566
