Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-07-19,Niedersachsen,16.36968886752773
2022-07-19,Nordrhein-Westfalen,23.06886667595372
2022-07-19,Rheinland-Pfalz,19.749250271217356
2022-07-19,Saarland,31.760638796027475
2022-07-19,Sachsen,14.964128140426347
2022-07-19,Sachsen-Anhalt,16.272882877193208
2022-07-19,Schleswig-Holstein,14.681699723306426
2022-07-19,Thüringen,29.21005300012376
2022-07-20,Baden-Württemberg,13.951010738143303
2022-07-20,Bayern,21.841104974740436
2022-07-20,Berlin,22.46108196065123
2022-07-20,Brandenburg,17.100968214264885
2022-07-20,Bremen,25.722027664484234
2022-07-20,Hamburg,18.123612748019752
2022-07-20,Hessen,22.74815143469827
2022-07-20,Niedersachsen,16.444436305279
2022-07-20,Nordrhein-Westfalen,23.3310762850879
2022-07-20,Rheinland-Pfalz,19.457029552037813
2022-07-20,Saarland,31.35345111915533
2022-07-20,Sachsen,15.087798620925739
2022-07-20,Sachsen-Anhalt,16.964365152428048
2022-07-20,Schleswig-Holstein,15.09237663864367
2022-07-20,Thüringen,30.680039433571547
2022-07-21,Baden-Württemberg,13.816174938483414
2022-07-21,Bayern,22.068774588792632
2022-07-21,Berlin,21.183030081534273
2022-07-21,Brandenburg,17.534402892506623
2022-07-21,Bremen,24.687233448096936
2022-07-21,Hamburg,18.231491395329396
2022-07-21,Hessen,23.35180349790954
2022-07-21,Niedersachsen,16.157904460565806
2022-07-21,Nordrhein-Westfalen,23.230655583717365
2022-07-21,Rheinland-Pfalz,19.189160559456568
2022-07-21,Saarland,29.521106573230668
2022-07-21,Sachsen,14.88992585212671
2022-07-21,Sachsen-Anhalt,18.20903324785076
2022-07-21,Schleswig-Holstein,14.30524588424729
2022-07-21,Thüringen,31.39132319169145
2022-07-22,Baden-Württemberg,13.888087364968689
2022-07-22,Bayern,22.46340191981643
2022-07-22,Berlin,21.31899304739778
2022-07-22,Brandenburg,18.480078554124958
2022-07-22,Bremen,24.98288893849331
2022-07-22,Hamburg,17.044826274923338
2022-07-22,Hessen,24.050769044785742
2022-07-22,Niedersachsen,16.25756771090083
2022-07-22,Nordrhein-Westfalen,22.86244634535873
2022-07-22,Rheinland-Pfalz,19.627491638225877
2022-07-22,Saarland,30.74266960384711
2022-07-22,Sachsen,14.91465994822659
2022-07-22,Sachsen-Anhalt,19.26930606987751
2022-07-22,Schleswig-Holstein,13.92879204518815
2022-07-22,Thüringen,31.865512363771376
2022-07-25,Baden-Württemberg,15.09262050859704
2022-07-25,Bayern,24.277169845098907
2022-07-25,Berlin,22.161963435751517
2022-07-25,Brandenburg,20.174414114524474
2022-07-25,Bremen,27.052477371267905
2022-07-25,Hamburg,20.44300366517704
2022-07-25,Hessen,26.179436846636
2022-07-25,Niedersachsen,17.191910682791683
2022-07-25,Nordrhein-Westfalen,21.674134712474054
2022-07-25,Rheinland-Pfalz,21.186002140516766
2022-07-25,Saarland,32.778607988207845
2022-07-25,Sachsen,14.419978026229023
2022-07-25,Sachsen-Anhalt,18.623922612991663
2022-07-25,Schleswig-Holstein,15.023930486087465
2022-07-25,Thüringen,30.158431344283628
2022-07-26,Baden-Württemberg,15.308357788052865
2022-07-26,Bayern,24.823576918824173
2022-07-26,Berlin,22.40669677430583
2022-07-26,Brandenburg,19.937995199119893
2022-07-26,Bremen,26.75682188087153
2022-07-26,Hamburg,18.71694530822278
2022-07-26,Hessen,27.021372619009608
2022-07-26,Niedersachsen,17.428610902337365
2022-07-26,Nordrhein-Westfalen,22.499816034854017
2022-07-26,Rheinland-Pfalz,21.551278039491194
2022-07-26,Saarland,32.3714203113357
2022-07-26,Sachsen,18.303231113909913
2022-07-26,Sachsen-Anhalt,20.099084800159318
2022-07-26,Schleswig-Holstein,14.955484333531256
2022-07-26,Thüringen,30.442944847531585
2022-07-27,Baden-Württemberg,15.811744773449789
2022-07-27,Bayern,24.413771613530223
2022-07-27,Berlin,22.352311587960425
2022-07-27,Brandenburg,20.135010961957043
2022-07-27,Bremen,25.27854442888968
2022-07-27,Hamburg,17.79997680609083
2022-07-27,Hessen,25.829954073197896
2022-07-27,Niedersachsen,17.353863464586098
2022-07-27,Nordrhein-Westfalen,23.31991842938006
2022-07-27,Rheinland-Pfalz,20.845077968140636
2022-07-27,Saarland,30.437278846193
2022-07-27,Sachsen,18.031156056811252
2022-07-27,Sachsen-Anhalt,21.989136352467877
2022-07-27,Schleswig-Holstein,15.160822791199879
2022-07-27,Thüringen,29.873917841035666
2022-07-28,Baden-Württemberg,15.784777613517809
2022-07-28,Bayern,23.556216067266963
2022-07-28,Berlin,22.02600046988801
2022-07-28,Brandenburg,20.016801504254754
2022-07-28,Bremen,25.574199919286052
2022-07-28,Hamburg,17.15270492223298
2022-07-28,Hessen,23.98722672234245
2022-07-28,Niedersachsen,17.00504208841351
2022-07-28,Nordrhein-Westfalen,22.77318349969603
2022-07-28,Rheinland-Pfalz,19.96841581060201
2022-07-28,Saarland,28.095949704178153
2022-07-28,Sachsen,18.080624249011006
2022-07-28,Sachsen-Anhalt,21.34375289558203
2022-07-28,Schleswig-Holstein,13.791899740075737
2022-07-28,Thüringen,29.494566503371725
2022-07-29,Baden-Württemberg,15.317346841363523
2022-07-29,Bayern,22.987042032136475
2022-07-29,Berlin,21.56372638595209
2022-07-29,Brandenburg,19.97739835168732
2022-07-29,Bremen,24.98288893849331
2022-07-29,Hamburg,17.15270492223298
2022-07-29,Hessen,23.129405369358018
2022-07-29,Niedersachsen,15.68450402147444
2022-07-29,Nordrhein-Westfalen,21.501187949002574
2022-07-29,Rheinland-Pfalz,19.505733005234404
2022-07-29,Saarland,27.383371269651896
2022-07-29,Sachsen,18.105358345110886
2022-07-29,Sachsen-Anhalt,21.021061167139102
2022-07-29,Schleswig-Holstein,13.55233820612901
2022-07-29,Thüringen,28.2616746559639
2022-08-01,Baden-Württemberg,14.82294890927726
2022-08-01,Bayern,22.083952563062773
2022-08-01,Berlin,21.074259708843467
2022-08-01,Brandenburg,19.78038258885017
2022-08-01,Bremen,21.87850628933142
2022-08-01,Hamburg,18.285430718984216
2022-08-01,Hessen,24.60676436616454
2022-08-01,Niedersachsen,14.451171298578515
2022-08-01,Nordrhein-Westfalen,20.0450877791298
2022-08-01,Rheinland-Pfalz,19.895360630807126
2022-08-01,Saarland,28.910325057922446
2022-08-01,Sachsen,18.32796521000979
2022-08-01,Sachsen-Anhalt,18.439527339595703
2022-08-01,Schleswig-Holstein,14.373692036803495
2022-08-01,Thüringen,28.59360707641985
2022-08-02,Baden-Württemberg,14.858905122519896
2022-08-02,Bayern,22.56205875257238
2022-08-02,Berlin,21.835652317679102
2022-08-02,Brandenburg,20.765461403035935
2022-08-02,Bremen,22.46981727012416
2022-08-02,Hamburg,17.42240154050708
2022-08-02,Hessen,24.60676436616454
2022-08-02,Niedersachsen,14.961945456545516
2022-08-02,Nordrhein-Westfalen,20.569506997398157
2022-08-02,Rheinland-Pfalz,19.335270919046337
2022-08-02,Saarland,26.670792835125635
2022-08-02,Sachsen,20.974513492696765
2022-08-02,Sachsen-Anhalt,19.084910796481555
2022-08-02,Schleswig-Holstein,14.4079151130816
2022-08-02,Thüringen,29.873917841035666
2022-08-03,Baden-Württemberg,14.499342990093524
2022-08-03,Bayern,21.104973222638343
2022-08-03,Berlin,21.019874522498064
2022-08-03,Brandenburg,20.174414114524474
2022-08-03,Bremen,22.321989524925975
2022-08-03,Hamburg,15.858161154517282
2022-08-03,Hessen,23.87602765806669
2022-08-03,Niedersachsen,14.2892185167841
2022-08-03,Nordrhein-Westfalen,21.8972918266308
2022-08-03,Rheinland-Pfalz,19.77360199781565
2022-08-03,Saarland,25.14383904685509
2022-08-03,Sachsen,20.974513492696765
2022-08-03,Sachsen-Anhalt,19.45370134327347
2022-08-03,Schleswig-Holstein,13.55233820612901
2022-08-03,Thüringen,28.071998987131927
2022-08-04,Baden-Württemberg,13.762240618619458
2022-08-04,Bayern,20.39160843194147
2022-08-04,Berlin,20.06813376145352
2022-08-04,Brandenburg,19.937995199119893
2022-08-04,Bremen,22.026334034529604
2022-08-04,Hamburg,14.617556710456407
2022-08-04,Hessen,22.92289282141732
2022-08-04,Niedersachsen,13.92793923431964
2022-08-04,Nordrhein-Westfalen,21.272451906991908
2022-08-04,Rheinland-Pfalz,18.82388466048214
2022-08-04,Saarland,21.071962278133615
2022-08-04,Sachsen,21.0487157809964
2022-08-04,Sachsen-Anhalt,19.22320725152852
2022-08-04,Schleswig-Holstein,12.97054590940125
2022-08-04,Thüringen,27.02878280855608
2022-08-05,Baden-Württemberg,13.744262511998137
2022-08-05,Bayern,19.88314629389157
2022-08-05,Berlin,19.741822643381106
2022-08-05,Brandenburg,18.75590062209697
2022-08-05,Bremen,21.87850628933142
2022-08-05,Hamburg,15.103010623349792
2022-08-05,Hessen,22.430439822481816
2022-08-05,Niedersachsen,13.205380669390713
2022-08-05,Nordrhein-Westfalen,19.258458951727267
2022-08-05,Rheinland-Pfalz,17.776760416755447
2022-08-05,Saarland,19.341414651426987
2022-08-05,Sachsen,21.29605674199518
2022-08-05,Sachsen-Anhalt,18.992713159783577
2022-08-05,Schleswig-Holstein,12.422976688951593
2022-08-05,Thüringen,25.5113774579003
2022-08-08,Baden-Württemberg,12.719510434582972
2022-08-08,Bayern,19.93626920383708
2022-08-08,Berlin,20.312867100007832
2022-08-08,Brandenburg,18.716497469529543
2022-08-08,Bremen,20.54805658254775
2022-08-08,Hamburg,16.073918449136567
2022-08-08,Hessen,21.366105921556684
2022-08-08,Niedersachsen,12.906390918385641
2022-08-08,Nordrhein-Westfalen,17.824674493270166
2022-08-08,Rheinland-Pfalz,16.997505165610004
2022-08-08,Saarland,19.03602389377288
2022-08-08,Sachsen,21.493929510794207
2022-08-08,Sachsen-Anhalt,18.347329702897724
2022-08-08,Schleswig-Holstein,14.339468960525393
2022-08-08,Thüringen,26.2226612160202
2022-08-09,Baden-Württemberg,12.737488541204293
2022-08-09,Bayern,19.92868021670201
2022-08-09,Berlin,20.06813376145352
2022-08-09,Brandenburg,18.677094316962112
2022-08-09,Bremen,18.182812659376786
2022-08-09,Hamburg,15.480585888933538
2022-08-09,Hessen,20.698911535902127
2022-08-09,Niedersachsen,12.968680449845031
2022-08-09,Nordrhein-Westfalen,17.562464884135988
2022-08-09,Rheinland-Pfalz,16.096491281473085
2022-08-09,Saarland,16.389303994103923
2022-08-09,Sachsen,19.787276879902606
2022-08-09,Sachsen-Anhalt,18.393428521246715
2022-08-09,Schleswig-Holstein,14.065684350300563
2022-08-09,Thüringen,26.032985547188225
2022-08-10,Baden-Württemberg,11.793637943585061
2022-08-10,Bayern,18.02384444579866
2022-08-10,Berlin,19.932170795590014
2022-08-10,Brandenburg,18.716497469529543
2022-08-10,Bremen,17.88715716898042
2022-08-10,Hamburg,14.455738739491947
2022-08-10,Hessen,19.952289247193452
2022-08-10,Niedersachsen,12.308411416375495
2022-08-10,Nordrhein-Westfalen,17.74099057546139
2022-08-10,Rheinland-Pfalz,15.098070490942984
2022-08-10,Saarland,17.509070105502328
2022-08-10,Sachsen,19.985149648701633
2022-08-10,Sachsen-Anhalt,17.148760425824005
2022-08-10,Schleswig-Holstein,12.149192078726765
2022-08-10,Thüringen,24.56299911374044
2022-08-11,Baden-Württemberg,11.371152437984072
2022-08-11,Bayern,16.96138624688842
2022-08-11,Berlin,19.6330522706903
2022-08-11,Brandenburg,18.361869096422666
2022-08-11,Bremen,18.478468149773157
2022-08-11,Hamburg,14.725435357766049
2022-08-11,Hessen,18.22076096061377
2022-08-11,Niedersachsen,11.498647507403422
2022-08-11,Nordrhein-Westfalen,17.328149914271403
2022-08-11,Rheinland-Pfalz,14.659739412173671
2022-08-11,Saarland,17.203679347848215
2022-08-11,Sachsen,19.88621326430212
2022-08-11,Sachsen-Anhalt,17.240958062521983
2022-08-11,Schleswig-Holstein,11.464730553164694
2022-08-11,Thüringen,24.89493153419639
2022-08-12,Baden-Württemberg,11.434075811158687
2022-08-12,Bayern,15.906517035113257
2022-08-12,Berlin,19.524281897999494
2022-08-12,Brandenburg,18.243659638720374
2022-08-12,Bremen,17.59150167858405
2022-08-12,Hamburg,13.700588208324454
2022-08-12,Hessen,17.617108897402503
2022-08-12,Niedersachsen,10.913125911685155
2022-08-12,Nordrhein-Westfalen,16.46899502476793
2022-08-12,Rheinland-Pfalz,13.539559988652096
2022-08-12,Saarland,16.49110091332196
2022-08-12,Sachsen,19.836745072102364
2022-08-12,Sachsen-Anhalt,16.7338710606831
2022-08-12,Schleswig-Holstein,11.122499790383658
2022-08-12,Thüringen,23.662039686788567
2022-08-15,Baden-Württemberg,11.443064864469346
2022-08-15,Bayern,15.003427566039555
2022-08-15,Berlin,18.73569669599116
2022-08-15,Brandenburg,17.652612350208916
2022-08-15,Bremen,18.330640404574975
2022-08-15,Hamburg,14.0781634739082
2022-08-15,Hessen,16.632202899531485
2022-08-15,Niedersachsen,10.76363103618262
2022-08-15,Nordrhein-Westfalen,15.604261207410536
2022-08-15,Rheinland-Pfalz,13.75872552803675
2022-08-15,Saarland,17.10188242863018
2022-08-15,Sachsen,20.108820129201025
2022-08-15,Sachsen-Anhalt,15.765795875354328
2022-08-15,Schleswig-Holstein,11.362061324330382
2022-08-15,Thüringen,23.282688349124623
2022-08-16,Baden-Württemberg,11.380141491294731
2022-08-16,Bayern,15.74714830527672
2022-08-16,Berlin,18.81727447550926
2022-08-16,Brandenburg,19.11052899520385
2022-08-16,Bremen,19.513262366160454
2022-08-16,Hamburg,14.671496034111229
2022-08-16,Hessen,16.791058705639717
2022-08-16,Niedersachsen,10.327604315966887
2022-08-16,Nordrhein-Westfalen,15.91668116722998
2022-08-16,Rheinland-Pfalz,13.734373801438455
2022-08-16,Saarland,19.137820812990917
2022-08-16,Sachsen,17.091260405015877
2022-08-16,Sachsen-Anhalt,16.87216751573007
2022-08-16,Schleswig-Holstein,11.464730553164694
2022-08-16,Thüringen,22.90333701146068
2022-08-17,Baden-Württemberg,11.488010131022643
2022-08-17,Bayern,15.367698948523065
2022-08-17,Berlin,18.871659661854665
2022-08-17,Brandenburg,18.480078554124958
2022-08-17,Bremen,19.513262366160454
2022-08-17,Hamburg,13.91634550294374
2022-08-17,Hessen,16.330376867925853
2022-08-17,Niedersachsen,10.11581990900496
2022-08-17,Nordrhein-Westfalen,16.569415726138466
2022-08-17,Rheinland-Pfalz,13.149932363079373
2022-08-17,Saarland,17.814460863156437
2022-08-17,Sachsen,17.017058116716242
2022-08-17,Sachsen-Anhalt,17.655847427662888
2022-08-17,Schleswig-Holstein,12.21763823128297
2022-08-17,Thüringen,22.90333701146068
2022-08-18,Baden-Württemberg,11.5419444508866
2022-08-18,Bayern,14.510143402259802
2022-08-18,Berlin,19.034815220890874
2022-08-18,Brandenburg,18.08604702845065
2022-08-18,Bremen,18.626295894971346
2022-08-18,Hamburg,13.754527531979278
2022-08-18,Hessen,16.171521061817625
2022-08-18,Niedersachsen,9.268682281157256
2022-08-18,Nordrhein-Westfalen,16.273732549880776
2022-08-18,Rheinland-Pfalz,12.102808119352684
2022-08-18,Saarland,14.556959448179262
2022-08-18,Sachsen,17.14072859721563
2022-08-18,Sachsen-Anhalt,16.595574605636134
2022-08-18,Schleswig-Holstein,12.046522849892455
2022-08-18,Thüringen,21.95495866730082
2022-08-19,Baden-Württemberg,11.559922557507917
2022-08-19,Bayern,13.478041151889858
2022-08-19,Berlin,18.191844832537132
2022-08-19,Brandenburg,16.74633984115801
2022-08-19,Bremen,16.852362952593122
2022-08-19,Hamburg,13.161194971776247
2022-08-19,Hessen,15.8061527077687
2022-08-19,Niedersachsen,9.16901903082223
2022-08-19,Nordrhein-Westfalen,15.693524053073233
2022-08-19,Rheinland-Pfalz,12.61419437791688
2022-08-19,Saarland,16.083913236449813
2022-08-19,Sachsen,17.363335462114538
2022-08-19,Sachsen-Anhalt,16.272882877193208
2022-08-19,Schleswig-Holstein,12.080745926170557
2022-08-19,Thüringen,25.17944503744435
2022-08-22,Baden-Württemberg,9.75312284206539
2022-08-22,Bayern,13.789189624427857
2022-08-22,Berlin,17.104141105629083
2022-08-22,Brandenburg,15.800664179539675
2022-08-22,Bremen,16.556707462196748
2022-08-22,Hamburg,14.186042121217842
2022-08-22,Hessen,14.090510001799837
2022-08-22,Niedersachsen,8.807739748357767
2022-08-22,Nordrhein-Westfalen,14.90131629781678
2022-08-22,Rheinland-Pfalz,12.638546104515175
2022-08-22,Saarland,13.742584094434966
2022-08-22,Sachsen,17.388069558214415
2022-08-22,Sachsen-Anhalt,16.91826633407906
2022-08-22,Schleswig-Holstein,11.875407468501937
2022-08-22,Thüringen,23.330107266332618
2022-08-23,Baden-Württemberg,9.312659229843081
2022-08-23,Bayern,13.55393102324059
2022-08-23,Berlin,15.826089226512126
2022-08-23,Brandenburg,16.076486247511692
2022-08-23,Bremen,15.66974099100764
2022-08-23,Hamburg,12.999377000811785
2022-08-23,Hessen,13.693370486529265
2022-08-23,Niedersachsen,8.720534404314622
2022-08-23,Nordrhein-Westfalen,15.063105205580422
2022-08-23,Rheinland-Pfalz,11.834939126771436
2022-08-23,Saarland,14.556959448179262
2022-08-23,Sachsen,15.854555600021964
2022-08-23,Sachsen-Anhalt,15.996289967099274
2022-08-23,Schleswig-Holstein,11.464730553164694
2022-08-23,Thüringen,24.8000936997804
2022-08-24,Baden-Württemberg,8.539600645126377
2022-08-24,Bayern,12.711553451247475
2022-08-24,Berlin,15.771704040166723
2022-08-24,Brandenburg,14.460956992247036
2022-08-24,Bremen,14.782774519818526
2022-08-24,Hamburg,12.567862411573222
2022-08-24,Hessen,13.693370486529265
2022-08-24,Niedersachsen,8.259591871515134
2022-08-24,Nordrhein-Westfalen,14.812053452154084
2022-08-24,Rheinland-Pfalz,10.300780351078842
2022-08-24,Saarland,14.964147125051406
2022-08-24,Sachsen,15.780353311722328
2022-08-24,Sachsen-Anhalt,14.613325416629594
2022-08-24,Schleswig-Holstein,9.685130586703309
2022-08-24,Thüringen,21.14883707476493
2022-08-25,Baden-Württemberg,8.323863365670553
2022-08-25,Bayern,11.960243724875236
2022-08-25,Berlin,15.200659583539997
2022-08-25,Brandenburg,12.84542773698238
2022-08-25,Bremen,13.895808048629416
2022-08-25,Hamburg,11.974529851370194
2022-08-25,Hessen,12.835549133544834
2022-08-25,Niedersachsen,8.309423496682646
2022-08-25,Nordrhein-Westfalen,14.438265285941531
2022-08-25,Rheinland-Pfalz,9.886800998907825
2022-08-25,Saarland,13.335396417562817
2022-08-25,Sachsen,15.953491984421476
2022-08-25,Sachsen-Anhalt,14.014040778092735
2022-08-25,Schleswig-Holstein,9.445569052756584
2022-08-25,Thüringen,21.57560732963687
2022-08-26,Baden-Württemberg,8.404764845466488
2022-08-26,Bayern,11.907120814929723
2022-08-26,Berlin,14.819963279122181
2022-08-26,Brandenburg,12.88483088954981
2022-08-26,Bremen,14.487119029422157
2022-08-26,Hamburg,11.381197291167167
2022-08-26,Hessen,12.59726542438249
2022-08-26,Niedersachsen,7.674070275796867
2022-08-26,Nordrhein-Westfalen,14.103529614706412
2022-08-26,Rheinland-Pfalz,9.497173373335102
2022-08-26,Saarland,12.01203646772834
2022-08-26,Sachsen,16.027694272721114
2022-08-26,Sachsen-Anhalt,13.506953776253852
2022-08-26,Schleswig-Holstein,9.240230595087962
2022-08-26,Thüringen,20.105620896189084
2022-08-29,Baden-Württemberg,7.7305858471670374
2022-08-29,Bayern,11.542849432446214
2022-08-29,Berlin,14.112955856631949
2022-08-29,Brandenburg,12.333186753605782
2022-08-29,Bremen,12.861013832242117
2022-08-29,Hamburg,10.84180405461896
2022-08-29,Hessen,12.216011489722742
2022-08-29,Niedersachsen,8.321881402974524
2022-08-29,Nordrhein-Westfalen,12.987744043922676
2022-08-29,Rheinland-Pfalz,9.448469920138512
2022-08-29,Saarland,12.215630306164414
2022-08-29,Sachsen,15.978226080521354
2022-08-29,Sachsen-Anhalt,12.031791589086197
2022-08-29,Schleswig-Holstein,8.350430611857268
2022-08-29,Thüringen,18.445958793909323
2022-08-30,Baden-Württemberg,7.505859514400552
2022-08-30,Bayern,11.520082471040995
2022-08-30,Berlin,13.569103993177922
2022-08-30,Brandenburg,12.13617099076863
2022-08-30,Bremen,12.713186087043933
2022-08-30,Hamburg,10.410289465380394
2022-08-30,Hessen,11.834757555062996
2022-08-30,Niedersachsen,7.736359807256257
2022-08-30,Nordrhein-Westfalen,12.993322971776593
2022-08-30,Rheinland-Pfalz,9.229304380753856
2022-08-30,Saarland,12.31742722538245
2022-08-30,Sachsen,11.996036608440955
2022-08-30,Sachsen-Anhalt,11.432506950549335
2022-08-30,Schleswig-Holstein,9.51401520531279
2022-08-30,Thüringen,18.730472297157284
2022-08-31,Baden-Württemberg,7.41596898129396
2022-08-31,Bayern,11.595972342391725
2022-08-31,Berlin,12.998059536551196
2022-08-31,Brandenburg,12.017961533066337
2022-08-31,Bremen,12.713186087043933
2022-08-31,Hamburg,9.169685021319518
2022-08-31,Hessen,11.151677588797616
2022-08-31,Niedersachsen,7.624238650629354
2022-08-31,Nordrhein-Westfalen,12.825955136159035
2022-08-31,Rheinland-Pfalz,8.742269848787954
2022-08-31,Saarland,12.622817983036562
2022-08-31,Sachsen,12.045504800640712
2022-08-31,Sachsen-Anhalt,11.29421049550237
2022-08-31,Schleswig-Holstein,9.137561366253651
2022-08-31,Thüringen,20.247877647813063
2022-09-01,Baden-Württemberg,7.209220755148794
2022-09-01,Bayern,10.442446297860611
2022-09-01,Berlin,12.807711384342287
2022-09-01,Brandenburg,11.072285871448003
2022-09-01,Bremen,10.495769909071154
2022-09-01,Hamburg,9.493320963248442
2022-09-01,Hessen,10.325627397034829
2022-09-01,Niedersachsen,6.951511710867941
2022-09-01,Nordrhein-Westfalen,12.095115587295687
2022-09-01,Rheinland-Pfalz,8.230883590223756
2022-09-01,Saarland,12.622817983036562
2022-09-01,Sachsen,12.292845761639496
2022-09-01,Sachsen-Anhalt,10.510530583569551
2022-09-01,Schleswig-Holstein,8.624215222082098
2022-09-01,Thüringen,17.829512870205413
2022-09-02,Baden-Württemberg,7.209220755148794
2022-09-02,Bayern,10.123708838187541
2022-09-02,Berlin,11.991933589161249
2022-09-02,Brandenburg,10.441835430369112
2022-09-02,Bremen,11.087080889863895
2022-09-02,Hamburg,9.385442315938802
2022-09-02,Hessen,10.262085074591539
2022-09-02,Niedersachsen,6.752185210197892
2022-09-02,Nordrhein-Westfalen,11.799432411037998
2022-09-02,Rheinland-Pfalz,7.475980065676607
2022-09-02,Saarland,12.01203646772834
2022-09-02,Sachsen,12.317579857739371
2022-09-02,Sachsen-Anhalt,10.141740036777637
2022-09-02,Schleswig-Holstein,8.384653688135373
2022-09-02,Thüringen,19.631431724109152
2022-09-05,Baden-Württemberg,6.948538209139674
2022-09-05,Bayern,9.888450237000272
2022-09-05,Berlin,11.040192828116707
2022-09-05,Brandenburg,10.481238582936543
2022-09-05,Bremen,11.087080889863895
2022-09-05,Hamburg,9.33150299228398
2022-09-05,Hessen,10.230313913369892
2022-09-05,Niedersachsen,6.552858709527844
2022-09-05,Nordrhein-Westfalen,10.895646098703173
2022-09-05,Rheinland-Pfalz,7.622090425266378
2022-09-05,Saarland,12.419224144600486
2022-09-05,Sachsen,12.416516242138886
2022-09-05,Sachsen-Anhalt,9.127566033099875
2022-09-05,Schleswig-Holstein,8.316207535579165
2022-09-05,Thüringen,17.78209395299742
2022-09-06,Baden-Württemberg,6.741789982994509
2022-09-06,Bayern,9.911217198405494
2022-09-06,Berlin,10.360377998799175
2022-09-06,Brandenburg,10.166013362397099
2022-09-06,Bremen,12.269702851449377
2022-09-06,Hamburg,8.684231108426133
2022-09-06,Hessen,10.341512977645651
2022-09-06,Niedersachsen,6.490569178068454
2022-09-06,Nordrhein-Westfalen,11.11880321285992
2022-09-06,Rheinland-Pfalz,7.597738698668083
2022-09-06,Saarland,11.604848790856193
2022-09-06,Sachsen,11.649759263042661
2022-09-06,Sachsen-Anhalt,9.081467214750885
2022-09-06,Schleswig-Holstein,7.665969086295198
2022-09-06,Thüringen,19.15724255202922
2022-09-07,Baden-Württemberg,6.5170636502280255
2022-09-07,Bayern,9.820149352784616
2022-09-07,Berlin,10.577918744180785
2022-09-07,Brandenburg,9.456756616183347
2022-09-07,Bremen,10.0522866734766
2022-09-07,Hamburg,8.414534490152029
2022-09-07,Hessen,10.277970655202362
2022-09-07,Niedersachsen,6.129289895603991
2022-09-07,Nordrhein-Westfalen,11.447959956241123
2022-09-07,Rheinland-Pfalz,8.376993949813528
2022-09-07,Saarland,10.688676517893862
2022-09-07,Sachsen,11.600291070842903
2022-09-07,Sachsen-Anhalt,8.989269578052905
2022-09-07,Schleswig-Holstein,7.631746010017094
2022-09-07,Thüringen,19.77368847573313
2022-09-08,Baden-Württemberg,6.076600038005717
2022-09-08,Bayern,10.017463018296517
2022-09-08,Berlin,10.088452067072163
2022-09-08,Brandenburg,9.417353463615916
2022-09-08,Bremen,10.643597654269339
2022-09-08,Hamburg,7.875141253603822
2022-09-08,Hessen,9.864945559320969
2022-09-08,Niedersachsen,5.867673863474552
2022-09-08,Nordrhein-Westfalen,11.32522354345491
2022-09-08,Rheinland-Pfalz,8.815325028582839
2022-09-08,Saarland,10.281488841021716
2022-09-08,Sachsen,11.550822878643148
2022-09-08,Sachsen-Anhalt,9.26586248814684
2022-09-08,Schleswig-Holstein,6.776169103064505
2022-09-08,Thüringen,18.92014796598926
2022-09-09,Baden-Württemberg,5.905808025103189
2022-09-09,Bayern,9.425522021760813
2022-09-09,Berlin,9.81652613534515
2022-09-09,Brandenburg,8.865709327671889
2022-09-09,Bremen,12.269702851449377
2022-09-09,Hamburg,7.875141253603822
2022-09-09,Hessen,9.642547430769447
2022-09-09,Niedersachsen,5.942421301225821
2022-09-09,Nordrhein-Westfalen,11.135539996421675
2022-09-09,Rheinland-Pfalz,8.498752582805002
2022-09-09,Saarland,9.467113487277421
2022-09-09,Sachsen,11.50135468644339
2022-09-09,Sachsen-Anhalt,9.127566033099875
2022-09-09,Schleswig-Holstein,6.468161416561573
2022-09-09,Thüringen,18.161445290661366
2022-09-12,Baden-Württemberg,5.923786131724508
2022-09-12,Bayern,9.721492520028665
2022-09-12,Berlin,9.59898538996354
2022-09-12,Brandenburg,9.890191294425085
2022-09-12,Bremen,12.861013832242117
2022-09-12,Hamburg,8.360595166497207
2022-09-12,Hessen,9.436034882828752
2022-09-12,Niedersachsen,6.20403733335526
2022-09-12,Nordrhein-Westfalen,10.427016158974004
2022-09-12,Rheinland-Pfalz,9.05884229456579
2022-09-12,Saarland,10.281488841021716
2022-09-12,Sachsen,11.526088782543269
2022-09-12,Sachsen-Anhalt,8.850973123005938
2022-09-12,Schleswig-Holstein,6.707722950508298
2022-09-12,Thüringen,20.058201978981092
2022-09-13,Baden-Württemberg,5.887829918481871
2022-09-13,Bayern,9.994696056891298
2022-09-13,Berlin,8.891977967473307
2022-09-13,Brandenburg,10.36302912523425
2022-09-13,Bremen,14.487119029422157
2022-09-13,Hamburg,9.115745697664698
2022-09-13,Hessen,9.181865593055587
2022-09-13,Niedersachsen,6.091916176728357
2022-09-13,Nordrhein-Westfalen,10.767330758063043
2022-09-13,Rheinland-Pfalz,8.790973301984543
2022-09-13,Saarland,10.790473437111899
2022-09-13,Sachsen,10.709863611247286
2022-09-13,Sachsen-Anhalt,9.173664851448862
2022-09-13,Schleswig-Holstein,6.91306140817692
2022-09-13,Thüringen,18.730472297157284
2022-09-14,Baden-Württemberg,5.869851811860553
2022-09-14,Bayern,9.896039224135347
2022-09-14,Berlin,8.919170560646009
2022-09-14,Brandenburg,9.850788141857654
2022-09-14,Bremen,14.63494677462034
2022-09-14,Hamburg,8.792109755735773
